﻿"Datum","Standort","Parameter","Intervall","Einheit","Wert","Status"
"2010-06-22T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",15.44,"bereinigt"
"2010-06-22T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",28.84,"bereinigt"
"2010-06-22T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",45.66,"bereinigt"
"2010-06-22T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",78.68,"bereinigt"
"2010-06-22T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-06-22T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",15.56,"bereinigt"
"2010-06-22T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",13364.68,"bereinigt"
"2010-06-22T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",29.9,"bereinigt"
"2010-06-22T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",17.51,"bereinigt"
"2010-06-22T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",29.67,"bereinigt"
"2010-06-22T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",42.24,"bereinigt"
"2010-06-22T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",72.44,"bereinigt"
"2010-06-22T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-06-22T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.35,"bereinigt"
"2010-06-22T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",15.22,"bereinigt"
"2010-06-22T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.3,"bereinigt"
"2010-06-23T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",8.17,"bereinigt"
"2010-06-23T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",1.76,"bereinigt"
"2010-06-23T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",5.68,"bereinigt"
"2010-06-23T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",80.55,"bereinigt"
"2010-06-23T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",111.68,"bereinigt"
"2010-06-23T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-06-23T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",34.74,"bereinigt"
"2010-06-23T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",14.32,"bereinigt"
"2010-06-23T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",29.65,"bereinigt"
"2010-06-23T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",65.72,"bereinigt"
"2010-06-23T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",111.3,"bereinigt"
"2010-06-23T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-06-23T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",17.2,"bereinigt"
"2010-06-23T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",12207.39,"bereinigt"
"2010-06-23T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",31.52,"bereinigt"
"2010-06-23T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",15.41,"bereinigt"
"2010-06-23T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",28.84,"bereinigt"
"2010-06-23T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",66.3,"bereinigt"
"2010-06-23T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",100.79,"bereinigt"
"2010-06-23T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-06-23T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.34,"bereinigt"
"2010-06-23T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",16.88,"bereinigt"
"2010-06-23T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.56,"bereinigt"
"2010-06-24T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",8.72,"bereinigt"
"2010-06-24T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",1.48,"bereinigt"
"2010-06-24T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",5.75,"bereinigt"
"2010-06-24T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",101.6,"bereinigt"
"2010-06-24T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",128.16,"bereinigt"
"2010-06-24T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",6,"bereinigt"
"2010-06-24T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",42.92,"bereinigt"
"2010-06-24T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",10.62,"bereinigt"
"2010-06-24T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",30.95,"bereinigt"
"2010-06-24T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",74.95,"bereinigt"
"2010-06-24T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",127.47,"bereinigt"
"2010-06-24T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",5,"bereinigt"
"2010-06-24T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",25.11,"bereinigt"
"2010-06-24T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",13148.34,"bereinigt"
"2010-06-24T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",36.41,"bereinigt"
"2010-06-24T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",12.95,"bereinigt"
"2010-06-24T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",29.42,"bereinigt"
"2010-06-24T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",80.07,"bereinigt"
"2010-06-24T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",119.68,"bereinigt"
"2010-06-24T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-06-24T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.37,"bereinigt"
"2010-06-24T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",19.73,"bereinigt"
"2010-06-24T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.6,"bereinigt"
"2010-06-25T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",9.48,"bereinigt"
"2010-06-25T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",1.37,"bereinigt"
"2010-06-25T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",6.05,"bereinigt"
"2010-06-25T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",107.86,"bereinigt"
"2010-06-25T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",134.31,"bereinigt"
"2010-06-25T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",11,"bereinigt"
"2010-06-25T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",48.13,"bereinigt"
"2010-06-25T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",11.97,"bereinigt"
"2010-06-25T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",34.77,"bereinigt"
"2010-06-25T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",77.65,"bereinigt"
"2010-06-25T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",137.41,"bereinigt"
"2010-06-25T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",9,"bereinigt"
"2010-06-25T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",21.55,"bereinigt"
"2010-06-25T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",13557.59,"bereinigt"
"2010-06-25T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",44.39,"bereinigt"
"2010-06-25T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",15.72,"bereinigt"
"2010-06-25T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",35.82,"bereinigt"
"2010-06-25T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",76.49,"bereinigt"
"2010-06-25T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",123.01,"bereinigt"
"2010-06-25T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",4,"bereinigt"
"2010-06-25T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.45,"bereinigt"
"2010-06-25T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",23.28,"bereinigt"
"2010-06-25T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.4,"bereinigt"
"2010-06-26T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",7.91,"bereinigt"
"2010-06-26T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",1.09,"bereinigt"
"2010-06-26T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",5.01,"bereinigt"
"2010-06-26T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",113.91,"bereinigt"
"2010-06-26T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",144.61,"bereinigt"
"2010-06-26T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",13,"bereinigt"
"2010-06-26T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",36.78,"bereinigt"
"2010-06-26T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",6.12,"bereinigt"
"2010-06-26T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",24.14,"bereinigt"
"2010-06-26T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",98.89,"bereinigt"
"2010-06-26T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",152.66,"bereinigt"
"2010-06-26T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",12,"bereinigt"
"2010-06-26T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",20.45,"bereinigt"
"2010-06-26T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",10916.86,"bereinigt"
"2010-06-26T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",35.82,"bereinigt"
"2010-06-26T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",7.18,"bereinigt"
"2010-06-26T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",24.48,"bereinigt"
"2010-06-26T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",89.59,"bereinigt"
"2010-06-26T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",138.94,"bereinigt"
"2010-06-26T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",9,"bereinigt"
"2010-06-26T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.39,"bereinigt"
"2010-06-26T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",25.57,"bereinigt"
"2010-06-26T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.47,"bereinigt"
"2010-06-27T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",6.27,"bereinigt"
"2010-06-27T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",0.91,"bereinigt"
"2010-06-27T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",4.01,"bereinigt"
"2010-06-27T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",114.69,"bereinigt"
"2010-06-27T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",140.65,"bereinigt"
"2010-06-27T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",9,"bereinigt"
"2010-06-27T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",24.31,"bereinigt"
"2010-06-27T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",3.21,"bereinigt"
"2010-06-27T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",15.29,"bereinigt"
"2010-06-27T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",113.65,"bereinigt"
"2010-06-27T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",155.52,"bereinigt"
"2010-06-27T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",11,"bereinigt"
"2010-06-27T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",22.97,"bereinigt"
"2010-06-27T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",8060.63,"bereinigt"
"2010-06-27T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",20.87,"bereinigt"
"2010-06-27T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",4.11,"bereinigt"
"2010-06-27T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",14.21,"bereinigt"
"2010-06-27T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",104.42,"bereinigt"
"2010-06-27T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",141.92,"bereinigt"
"2010-06-27T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",9,"bereinigt"
"2010-06-27T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.32,"bereinigt"
"2010-06-27T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",25.33,"bereinigt"
"2010-06-27T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.25,"bereinigt"
"2010-06-28T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",9.03,"bereinigt"
"2010-06-28T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",1.35,"bereinigt"
"2010-06-28T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",5.81,"bereinigt"
"2010-06-28T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",109.26,"bereinigt"
"2010-06-28T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",134.76,"bereinigt"
"2010-06-28T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",12,"bereinigt"
"2010-06-28T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",41.86,"bereinigt"
"2010-06-28T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",9.13,"bereinigt"
"2010-06-28T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",29.21,"bereinigt"
"2010-06-28T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",93.94,"bereinigt"
"2010-06-28T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",147.48,"bereinigt"
"2010-06-28T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",10,"bereinigt"
"2010-06-28T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",23.96,"bereinigt"
"2010-06-28T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",11504.63,"bereinigt"
"2010-06-28T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",41.09,"bereinigt"
"2010-06-28T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",12.71,"bereinigt"
"2010-06-28T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",31.68,"bereinigt"
"2010-06-28T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",85.44,"bereinigt"
"2010-06-28T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",130.28,"bereinigt"
"2010-06-28T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",7,"bereinigt"
"2010-06-28T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.43,"bereinigt"
"2010-06-28T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",27.68,"bereinigt"
"2010-06-28T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.33,"bereinigt"
"2010-06-29T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",10.86,"bereinigt"
"2010-06-29T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",1.2,"bereinigt"
"2010-06-29T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",6.64,"bereinigt"
"2010-06-29T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",115.22,"bereinigt"
"2010-06-29T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",154.89,"bereinigt"
"2010-06-29T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",12,"bereinigt"
"2010-06-29T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",43.09,"bereinigt"
"2010-06-29T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",7.94,"bereinigt"
"2010-06-29T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",28.9,"bereinigt"
"2010-06-29T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",94.35,"bereinigt"
"2010-06-29T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",151.77,"bereinigt"
"2010-06-29T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",9,"bereinigt"
"2010-06-29T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",28.3,"bereinigt"
"2010-06-29T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",13298.44,"bereinigt"
"2010-06-29T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",41.6,"bereinigt"
"2010-06-29T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",10.79,"bereinigt"
"2010-06-29T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",30.41,"bereinigt"
"2010-06-29T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",87.37,"bereinigt"
"2010-06-29T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",135.26,"bereinigt"
"2010-06-29T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",6,"bereinigt"
"2010-06-29T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.44,"bereinigt"
"2010-06-29T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",29.54,"bereinigt"
"2010-06-29T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.32,"bereinigt"
"2010-06-30T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",14.95,"bereinigt"
"2010-06-30T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",1.33,"bereinigt"
"2010-06-30T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",8.89,"bereinigt"
"2010-06-30T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",134.41,"bereinigt"
"2010-06-30T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",179.79,"bereinigt"
"2010-06-30T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",14,"bereinigt"
"2010-06-30T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",44.7,"bereinigt"
"2010-06-30T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",7.47,"bereinigt"
"2010-06-30T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",29.37,"bereinigt"
"2010-06-30T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",118.3,"bereinigt"
"2010-06-30T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",184.58,"bereinigt"
"2010-06-30T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",12,"bereinigt"
"2010-06-30T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",36.4,"bereinigt"
"2010-06-30T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",13026.32,"bereinigt"
"2010-06-30T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",43.07,"bereinigt"
"2010-06-30T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",8.61,"bereinigt"
"2010-06-30T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",29.42,"bereinigt"
"2010-06-30T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",107.22,"bereinigt"
"2010-06-30T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",168.04,"bereinigt"
"2010-06-30T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",11,"bereinigt"
"2010-06-30T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.41,"bereinigt"
"2010-06-30T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",39.41,"bereinigt"
"2010-06-30T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.58,"bereinigt"
"2010-07-01T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",11.02,"bereinigt"
"2010-07-01T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",0.93,"bereinigt"
"2010-07-01T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",6.51,"bereinigt"
"2010-07-01T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",134.74,"bereinigt"
"2010-07-01T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",175.73,"bereinigt"
"2010-07-01T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",16,"bereinigt"
"2010-07-01T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",46.06,"bereinigt"
"2010-07-01T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",7.02,"bereinigt"
"2010-07-01T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",29.72,"bereinigt"
"2010-07-01T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",105.99,"bereinigt"
"2010-07-01T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",174.1,"bereinigt"
"2010-07-01T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",10,"bereinigt"
"2010-07-01T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",37.76,"bereinigt"
"2010-07-01T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",12010.02,"bereinigt"
"2010-07-01T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",47.55,"bereinigt"
"2010-07-01T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",11.4,"bereinigt"
"2010-07-01T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",34.01,"bereinigt"
"2010-07-01T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",97.57,"bereinigt"
"2010-07-01T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",161.07,"bereinigt"
"2010-07-01T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",8,"bereinigt"
"2010-07-01T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.48,"bereinigt"
"2010-07-01T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",37.4,"bereinigt"
"2010-07-01T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.26,"bereinigt"
"2010-07-02T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",14.05,"bereinigt"
"2010-07-02T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",1.07,"bereinigt"
"2010-07-02T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",8.2,"bereinigt"
"2010-07-02T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",137.22,"bereinigt"
"2010-07-02T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",197.18,"bereinigt"
"2010-07-02T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",14,"bereinigt"
"2010-07-02T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",49.16,"bereinigt"
"2010-07-02T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",10.22,"bereinigt"
"2010-07-02T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",33.9,"bereinigt"
"2010-07-02T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",107.57,"bereinigt"
"2010-07-02T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",185.58,"bereinigt"
"2010-07-02T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",11,"bereinigt"
"2010-07-02T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",33.03,"bereinigt"
"2010-07-02T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",12554.7,"bereinigt"
"2010-07-02T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",50.9,"bereinigt"
"2010-07-02T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",11.29,"bereinigt"
"2010-07-02T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",35.67,"bereinigt"
"2010-07-02T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",95.27,"bereinigt"
"2010-07-02T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",178.88,"bereinigt"
"2010-07-02T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",10,"bereinigt"
"2010-07-02T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.54,"bereinigt"
"2010-07-02T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",38.03,"bereinigt"
"2010-07-02T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.34,"bereinigt"
"2010-07-03T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",14.47,"bereinigt"
"2010-07-03T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",1.51,"bereinigt"
"2010-07-03T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",8.77,"bereinigt"
"2010-07-03T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",125.15,"bereinigt"
"2010-07-03T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",186.92,"bereinigt"
"2010-07-03T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",12,"bereinigt"
"2010-07-03T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",32.95,"bereinigt"
"2010-07-03T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",4.23,"bereinigt"
"2010-07-03T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",20.62,"bereinigt"
