﻿"Datum","Standort","Parameter","Intervall","Einheit","Wert","Status"
"2002-05-25T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2002-05-25T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",30.7,"bereinigt"
"2002-05-25T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",57.74,"bereinigt"
"2002-05-25T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2002-05-25T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",41.28,"bereinigt"
"2002-05-25T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",25.26,"bereinigt"
"2002-05-25T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",41.84,"bereinigt"
"2002-05-25T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",17.93,"bereinigt"
"2002-05-25T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",49.14,"bereinigt"
"2002-05-25T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",83.44,"bereinigt"
"2002-05-25T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2002-05-25T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.36,"bereinigt"
"2002-05-25T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",25.74,"bereinigt"
"2002-05-25T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",9.95,"bereinigt"
"2002-05-25T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",21.44,"bereinigt"
"2002-05-25T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",14.47,"bereinigt"
"2002-05-25T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",3.89,"bereinigt"
"2002-05-26T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",53.68,"bereinigt"
"2002-05-26T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",87.81,"bereinigt"
"2002-05-26T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2002-05-26T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",39.83,"bereinigt"
"2002-05-26T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",79.57,"bereinigt"
"2002-05-26T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2002-05-26T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",30.66,"bereinigt"
"2002-05-26T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",18.79,"bereinigt"
"2002-05-26T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",31.1,"bereinigt"
"2002-05-26T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",16.8,"bereinigt"
"2002-05-26T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",50.39,"bereinigt"
"2002-05-26T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",91.82,"bereinigt"
"2002-05-26T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2002-05-26T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.37,"bereinigt"
"2002-05-26T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",22.39,"bereinigt"
"2002-05-26T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",6.96,"bereinigt"
"2002-05-26T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",17.29,"bereinigt"
"2002-05-26T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",15.93,"bereinigt"
"2002-05-26T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",3.37,"bereinigt"
"2002-05-27T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",65.54,"bereinigt"
"2002-05-27T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",79.17,"bereinigt"
"2002-05-27T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2002-05-27T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",30.17,"bereinigt"
"2002-05-27T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",72.7,"bereinigt"
"2002-05-27T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2002-05-27T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",58.6,"bereinigt"
"2002-05-27T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",49.92,"bereinigt"
"2002-05-27T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",70.66,"bereinigt"
"2002-05-27T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",16.75,"bereinigt"
"2002-05-27T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",47.32,"bereinigt"
"2002-05-27T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",72.28,"bereinigt"
"2002-05-27T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2002-05-27T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.51,"bereinigt"
"2002-05-27T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",40.03,"bereinigt"
"2002-05-27T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",23.11,"bereinigt"
"2002-05-27T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",39.46,"bereinigt"
"2002-05-27T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",12.15,"bereinigt"
"2002-05-27T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",3.46,"bereinigt"
"2002-05-28T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",59.57,"bereinigt"
"2002-05-28T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",75.83,"bereinigt"
"2002-05-28T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2002-05-28T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",25.39,"bereinigt"
"2002-05-28T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",43.93,"bereinigt"
"2002-05-28T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2002-05-28T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",60.47,"bereinigt"
"2002-05-28T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",50.23,"bereinigt"
"2002-05-28T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",71.89,"bereinigt"
"2002-05-28T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",18.62,"bereinigt"
"2002-05-28T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",45.83,"bereinigt"
"2002-05-28T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",62.16,"bereinigt"
"2002-05-28T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2002-05-28T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.52,"bereinigt"
"2002-05-28T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",39.58,"bereinigt"
"2002-05-28T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",19.83,"bereinigt"
"2002-05-28T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",36.59,"bereinigt"
"2002-05-28T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",16.17,"bereinigt"
"2002-05-28T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",4.47,"bereinigt"
"2002-05-29T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",53.27,"bereinigt"
"2002-05-29T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",79.85,"bereinigt"
"2002-05-29T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2002-05-29T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",25.92,"bereinigt"
"2002-05-29T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",58.75,"bereinigt"
"2002-05-29T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2002-05-29T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",51.79,"bereinigt"
"2002-05-29T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",44.32,"bereinigt"
"2002-05-29T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",62.61,"bereinigt"
"2002-05-29T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",23.53,"bereinigt"
"2002-05-29T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",43.54,"bereinigt"
"2002-05-29T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",79.27,"bereinigt"
"2002-05-29T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2002-05-29T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.44,"bereinigt"
"2002-05-29T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",34.96,"bereinigt"
"2002-05-29T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",19.08,"bereinigt"
"2002-05-29T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",33.58,"bereinigt"
"2002-05-29T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",19.82,"bereinigt"
"2002-05-29T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",5.47,"bereinigt"
"2002-05-30T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",75.35,"bereinigt"
"2002-05-30T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",119.79,"bereinigt"
"2002-05-30T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2002-05-30T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",43.54,"bereinigt"
"2002-05-30T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",90.84,"bereinigt"
"2002-05-30T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2002-05-30T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",57.91,"bereinigt"
"2002-05-30T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",50.85,"bereinigt"
"2002-05-30T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",71.06,"bereinigt"
"2002-05-30T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",27.79,"bereinigt"
"2002-05-30T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",58.34,"bereinigt"
"2002-05-30T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",110.69,"bereinigt"
"2002-05-30T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2002-05-30T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.52,"bereinigt"
"2002-05-30T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",40.86,"bereinigt"
"2002-05-30T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",21.54,"bereinigt"
"2002-05-30T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",38.63,"bereinigt"
"2002-05-30T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",24.52,"bereinigt"
"2002-05-30T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",5.23,"bereinigt"
"2002-05-31T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",91.92,"bereinigt"
"2002-05-31T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",134.79,"bereinigt"
"2002-05-31T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",4,"bereinigt"
"2002-05-31T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",52.43,"bereinigt"
"2002-05-31T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",102.49,"bereinigt"
"2002-05-31T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2002-05-31T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",68.11,"bereinigt"
"2002-05-31T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",46.66,"bereinigt"
"2002-05-31T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",73.02,"bereinigt"
"2002-05-31T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",32.33,"bereinigt"
"2002-05-31T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",77.57,"bereinigt"
"2002-05-31T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",134.64,"bereinigt"
"2002-05-31T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",2,"bereinigt"
"2002-05-31T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.54,"bereinigt"
"2002-05-31T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",42.6,"bereinigt"
"2002-05-31T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",15.11,"bereinigt"
"2002-05-31T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",34.39,"bereinigt"
"2002-05-31T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",NA,"bereinigt"
"2002-05-31T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",4.64,"bereinigt"
"2002-06-01T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",108.74,"bereinigt"
"2002-06-01T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",138.31,"bereinigt"
"2002-06-01T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",8,"bereinigt"
"2002-06-01T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",83.5,"bereinigt"
"2002-06-01T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",123.81,"bereinigt"
"2002-06-01T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",4,"bereinigt"
"2002-06-01T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",47.26,"bereinigt"
"2002-06-01T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",14.76,"bereinigt"
"2002-06-01T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",36.55,"bereinigt"
"2002-06-01T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",29.19,"bereinigt"
"2002-06-01T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",94.08,"bereinigt"
"2002-06-01T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",136.2,"bereinigt"
"2002-06-01T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",7,"bereinigt"
"2002-06-01T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.46,"bereinigt"
"2002-06-01T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",35.92,"bereinigt"
"2002-06-01T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",8.09,"bereinigt"
"2002-06-01T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",25.27,"bereinigt"
"2002-06-01T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",NA,"bereinigt"
"2002-06-01T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",4.51,"bereinigt"
"2002-06-02T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",106.41,"bereinigt"
"2002-06-02T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",133.22,"bereinigt"
"2002-06-02T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",8,"bereinigt"
"2002-06-02T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",88.16,"bereinigt"
"2002-06-02T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",117.8,"bereinigt"
"2002-06-02T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2002-06-02T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",37.28,"bereinigt"
"2002-06-02T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",13.95,"bereinigt"
"2002-06-02T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",30.68,"bereinigt"
"2002-06-02T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",29.19,"bereinigt"
"2002-06-02T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",99.37,"bereinigt"
"2002-06-02T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",136.55,"bereinigt"
"2002-06-02T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",7,"bereinigt"
"2002-06-02T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.39,"bereinigt"
"2002-06-02T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",25.91,"bereinigt"
"2002-06-02T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",5.03,"bereinigt"
"2002-06-02T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",17.58,"bereinigt"
"2002-06-02T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",NA,"bereinigt"
"2002-06-02T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",3.84,"bereinigt"
"2002-06-03T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",71.35,"bereinigt"
"2002-06-03T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",93.75,"bereinigt"
"2002-06-03T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2002-06-03T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",38.79,"bereinigt"
"2002-06-03T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",85.33,"bereinigt"
"2002-06-03T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2002-06-03T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",65.7,"bereinigt"
"2002-06-03T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",50.88,"bereinigt"
"2002-06-03T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",75.15,"bereinigt"
"2002-06-03T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",36.19,"bereinigt"
"2002-06-03T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",57.43,"bereinigt"
"2002-06-03T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",98.87,"bereinigt"
"2002-06-03T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2002-06-03T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.57,"bereinigt"
"2002-06-03T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",46.06,"bereinigt"
"2002-06-03T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",21.57,"bereinigt"
"2002-06-03T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",41.38,"bereinigt"
"2002-06-03T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",NA,"bereinigt"
"2002-06-03T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",4.3,"bereinigt"
"2002-06-04T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",68.94,"bereinigt"
"2002-06-04T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",112.52,"bereinigt"
"2002-06-04T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2002-06-04T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",42.26,"bereinigt"
"2002-06-04T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",79,"bereinigt"
"2002-06-04T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2002-06-04T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",58.26,"bereinigt"
"2002-06-04T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",41.36,"bereinigt"
"2002-06-04T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",63.62,"bereinigt"
"2002-06-04T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",34.07,"bereinigt"
"2002-06-04T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",58.08,"bereinigt"
"2002-06-04T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",101.9,"bereinigt"
"2002-06-04T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2002-06-04T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.57,"bereinigt"
"2002-06-04T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",40.32,"bereinigt"
"2002-06-04T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",19.91,"bereinigt"
"2002-06-04T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",37.05,"bereinigt"
"2002-06-04T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",27.14,"bereinigt"
"2002-06-04T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",3.49,"bereinigt"
"2002-06-05T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",74.93,"bereinigt"
"2002-06-05T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",94.21,"bereinigt"
"2002-06-05T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2002-06-05T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",42.1,"bereinigt"
"2002-06-05T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",81.18,"bereinigt"
"2002-06-05T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2002-06-05T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",48.36,"bereinigt"
"2002-06-05T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",39.03,"bereinigt"
"2002-06-05T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",56.58,"bereinigt"
"2002-06-05T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",29.75,"bereinigt"
"2002-06-05T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",53.65,"bereinigt"
"2002-06-05T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",91.92,"bereinigt"
"2002-06-05T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2002-06-05T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.48,"bereinigt"
"2002-06-05T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",34.9,"bereinigt"
"2002-06-05T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",17.63,"bereinigt"
"2002-06-05T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",32.38,"bereinigt"
"2002-06-05T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",26.43,"bereinigt"
"2002-06-05T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",3.35,"bereinigt"
"2002-06-06T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",68.55,"bereinigt"
"2002-06-06T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",109.03,"bereinigt"
"2002-06-06T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2002-06-06T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",46.77,"bereinigt"
"2002-06-06T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",86.31,"bereinigt"
"2002-06-06T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2002-06-06T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",47.09,"bereinigt"
"2002-06-06T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",43.48,"bereinigt"
"2002-06-06T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",59.48,"bereinigt"
"2002-06-06T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",22.54,"bereinigt"
"2002-06-06T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",56.74,"bereinigt"
"2002-06-06T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",87.23,"bereinigt"
"2002-06-06T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2002-06-06T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.45,"bereinigt"
"2002-06-06T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",34,"bereinigt"
"2002-06-06T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",17.41,"bereinigt"
"2002-06-06T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",31.74,"bereinigt"
"2002-06-06T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",18.48,"bereinigt"
"2002-06-06T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",2.6,"bereinigt"
"2002-06-07T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",62.2,"bereinigt"
"2002-06-07T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",97.04,"bereinigt"
"2002-06-07T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2002-06-07T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",48.55,"bereinigt"
"2002-06-07T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",83.87,"bereinigt"
"2002-06-07T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2002-06-07T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",34.15,"bereinigt"
"2002-06-07T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",17.67,"bereinigt"
