﻿"Datum","Standort","Parameter","Intervall","Einheit","Wert","Status"
"2008-08-05T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-08-05T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",12.67,"bereinigt"
"2008-08-05T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",22757.49,"bereinigt"
"2008-08-05T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",20.82,"bereinigt"
"2008-08-05T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",5.71,"bereinigt"
"2008-08-05T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",15.46,"bereinigt"
"2008-08-05T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",56.63,"bereinigt"
"2008-08-05T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",88.79,"bereinigt"
"2008-08-05T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-08-05T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.23,"bereinigt"
"2008-08-05T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",15.09,"bereinigt"
"2008-08-05T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",0.99,"bereinigt"
"2008-08-06T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",11.84,"bereinigt"
"2008-08-06T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",2.85,"bereinigt"
"2008-08-06T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",8.48,"bereinigt"
"2008-08-06T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",63.25,"bereinigt"
"2008-08-06T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",95.74,"bereinigt"
"2008-08-06T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-08-06T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",49.54,"bereinigt"
"2008-08-06T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",40.22,"bereinigt"
"2008-08-06T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",58.15,"bereinigt"
"2008-08-06T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",35.06,"bereinigt"
"2008-08-06T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",82.5,"bereinigt"
"2008-08-06T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-08-06T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",21.69,"bereinigt"
"2008-08-06T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",27273,"bereinigt"
"2008-08-06T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",31.14,"bereinigt"
"2008-08-06T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",14.68,"bereinigt"
"2008-08-06T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",28.06,"bereinigt"
"2008-08-06T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",46.47,"bereinigt"
"2008-08-06T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",88.39,"bereinigt"
"2008-08-06T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-08-06T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.34,"bereinigt"
"2008-08-06T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",18.36,"bereinigt"
"2008-08-06T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.36,"bereinigt"
"2008-08-07T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",12.72,"bereinigt"
"2008-08-07T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",2.25,"bereinigt"
"2008-08-07T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",8.46,"bereinigt"
"2008-08-07T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",71.86,"bereinigt"
"2008-08-07T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",109.03,"bereinigt"
"2008-08-07T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-08-07T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",46.19,"bereinigt"
"2008-08-07T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",33.3,"bereinigt"
"2008-08-07T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",50.85,"bereinigt"
"2008-08-07T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",46.01,"bereinigt"
"2008-08-07T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",94.44,"bereinigt"
"2008-08-07T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-08-07T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",19.64,"bereinigt"
"2008-08-07T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",20972.91,"bereinigt"
"2008-08-07T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",27.89,"bereinigt"
"2008-08-07T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",8.22,"bereinigt"
"2008-08-07T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",21.17,"bereinigt"
"2008-08-07T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",56.93,"bereinigt"
"2008-08-07T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",106.26,"bereinigt"
"2008-08-07T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-08-07T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.3,"bereinigt"
"2008-08-07T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",21.91,"bereinigt"
"2008-08-07T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.36,"bereinigt"
"2008-08-08T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",7.66,"bereinigt"
"2008-08-08T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",1.48,"bereinigt"
"2008-08-08T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",5.19,"bereinigt"
"2008-08-08T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",67.57,"bereinigt"
"2008-08-08T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",94.16,"bereinigt"
"2008-08-08T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-08-08T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",31.41,"bereinigt"
"2008-08-08T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",26.97,"bereinigt"
"2008-08-08T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",38.05,"bereinigt"
"2008-08-08T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",52.68,"bereinigt"
"2008-08-08T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",92.41,"bereinigt"
"2008-08-08T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-08-08T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",11.4,"bereinigt"
"2008-08-08T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",20761.21,"bereinigt"
"2008-08-08T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",13.28,"bereinigt"
"2008-08-08T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",3.03,"bereinigt"
"2008-08-08T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",9.38,"bereinigt"
"2008-08-08T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",64.98,"bereinigt"
"2008-08-08T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",96.11,"bereinigt"
"2008-08-08T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-08-08T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.17,"bereinigt"
"2008-08-08T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",11.01,"bereinigt"
"2008-08-08T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",0.91,"bereinigt"
"2008-08-09T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",6.2,"bereinigt"
"2008-08-09T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",0.99,"bereinigt"
"2008-08-09T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",4.03,"bereinigt"
"2008-08-09T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",71.78,"bereinigt"
"2008-08-09T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",91.58,"bereinigt"
"2008-08-09T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-08-09T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",31.63,"bereinigt"
"2008-08-09T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",16.89,"bereinigt"
"2008-08-09T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",30.08,"bereinigt"
"2008-08-09T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",53.72,"bereinigt"
"2008-08-09T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",78.57,"bereinigt"
"2008-08-09T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-08-09T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",10.79,"bereinigt"
"2008-08-09T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",17823.81,"bereinigt"
"2008-08-09T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",17.16,"bereinigt"
"2008-08-09T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",4.39,"bereinigt"
"2008-08-09T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",12.5,"bereinigt"
"2008-08-09T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",64.67,"bereinigt"
"2008-08-09T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",91.11,"bereinigt"
"2008-08-09T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-08-09T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.22,"bereinigt"
"2008-08-09T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",10.69,"bereinigt"
"2008-08-09T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.03,"bereinigt"
"2008-08-10T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",7.43,"bereinigt"
"2008-08-10T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",1.02,"bereinigt"
"2008-08-10T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",4.71,"bereinigt"
"2008-08-10T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",73.24,"bereinigt"
"2008-08-10T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",104.93,"bereinigt"
"2008-08-10T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-08-10T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",36.14,"bereinigt"
"2008-08-10T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",13.99,"bereinigt"
"2008-08-10T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",30.12,"bereinigt"
"2008-08-10T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",48.75,"bereinigt"
"2008-08-10T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",97.84,"bereinigt"
"2008-08-10T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-08-10T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",14.73,"bereinigt"
"2008-08-10T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",18746.5,"bereinigt"
"2008-08-10T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",23.52,"bereinigt"
"2008-08-10T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",4.08,"bereinigt"
"2008-08-10T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",15.57,"bereinigt"
"2008-08-10T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",58.06,"bereinigt"
"2008-08-10T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",106.59,"bereinigt"
"2008-08-10T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-08-10T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.29,"bereinigt"
"2008-08-10T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",14.66,"bereinigt"
"2008-08-10T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.36,"bereinigt"
"2008-08-11T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",12.14,"bereinigt"
"2008-08-11T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",1.79,"bereinigt"
"2008-08-11T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",7.78,"bereinigt"
"2008-08-11T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",65.85,"bereinigt"
"2008-08-11T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",95.44,"bereinigt"
"2008-08-11T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-08-11T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",52.09,"bereinigt"
"2008-08-11T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",34.72,"bereinigt"
"2008-08-11T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",55.08,"bereinigt"
"2008-08-11T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",33.73,"bereinigt"
"2008-08-11T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",64.88,"bereinigt"
"2008-08-11T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-08-11T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",16.94,"bereinigt"
"2008-08-11T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",31.07,"bereinigt"
"2008-08-11T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",11.28,"bereinigt"
"2008-08-11T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",25.29,"bereinigt"
"2008-08-11T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",48.64,"bereinigt"
"2008-08-11T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",81.81,"bereinigt"
"2008-08-11T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-08-11T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.34,"bereinigt"
"2008-08-11T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",16.79,"bereinigt"
"2008-08-11T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.33,"bereinigt"
"2008-08-12T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",13.96,"bereinigt"
"2008-08-12T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",2.06,"bereinigt"
"2008-08-12T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",8.95,"bereinigt"
"2008-08-12T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",56.4,"bereinigt"
"2008-08-12T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",81.39,"bereinigt"
"2008-08-12T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-08-12T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",52.61,"bereinigt"
"2008-08-12T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",43.34,"bereinigt"
"2008-08-12T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",62.26,"bereinigt"
"2008-08-12T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",31.11,"bereinigt"
"2008-08-12T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",68.5,"bereinigt"
"2008-08-12T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-08-12T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",14.08,"bereinigt"
"2008-08-12T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",32.08,"bereinigt"
"2008-08-12T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",12.13,"bereinigt"
"2008-08-12T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",26.5,"bereinigt"
"2008-08-12T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",44.7,"bereinigt"
"2008-08-12T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",79.63,"bereinigt"
"2008-08-12T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-08-12T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.31,"bereinigt"
"2008-08-12T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",12.23,"bereinigt"
"2008-08-12T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",0.92,"bereinigt"
"2008-08-13T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",7.8,"bereinigt"
"2008-08-13T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",1.4,"bereinigt"
"2008-08-13T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",5.2,"bereinigt"
"2008-08-13T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",73.18,"bereinigt"
"2008-08-13T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",86.08,"bereinigt"
"2008-08-13T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-08-13T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",39.26,"bereinigt"
"2008-08-13T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",30.77,"bereinigt"
"2008-08-13T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",45.2,"bereinigt"
"2008-08-13T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",52.32,"bereinigt"
"2008-08-13T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",75.78,"bereinigt"
"2008-08-13T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-08-13T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",13.5,"bereinigt"
"2008-08-13T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",20.86,"bereinigt"
"2008-08-13T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",6.94,"bereinigt"
"2008-08-13T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",16.47,"bereinigt"
"2008-08-13T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",64.69,"bereinigt"
"2008-08-13T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",87.22,"bereinigt"
"2008-08-13T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-08-13T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.24,"bereinigt"
"2008-08-13T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",12.89,"bereinigt"
"2008-08-13T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.33,"bereinigt"
"2008-08-14T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",12.84,"bereinigt"
"2008-08-14T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",2.22,"bereinigt"
"2008-08-14T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",8.5,"bereinigt"
"2008-08-14T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",65.78,"bereinigt"
"2008-08-14T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",96.78,"bereinigt"
"2008-08-14T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-08-14T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",53.93,"bereinigt"
"2008-08-14T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",50.91,"bereinigt"
"2008-08-14T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",69.02,"bereinigt"
"2008-08-14T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",34.51,"bereinigt"
"2008-08-14T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",63.5,"bereinigt"
"2008-08-14T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-08-14T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",18.84,"bereinigt"
"2008-08-14T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",32.64,"bereinigt"
"2008-08-14T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",13.71,"bereinigt"
"2008-08-14T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",28.06,"bereinigt"
"2008-08-14T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",45.89,"bereinigt"
"2008-08-14T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",86.86,"bereinigt"
"2008-08-14T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-08-14T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.33,"bereinigt"
"2008-08-14T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",19.19,"bereinigt"
"2008-08-14T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.81,"bereinigt"
"2008-08-15T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",12.23,"bereinigt"
"2008-08-15T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",1.11,"bereinigt"
"2008-08-15T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",7.29,"bereinigt"
"2008-08-15T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",60.24,"bereinigt"
"2008-08-15T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",76.71,"bereinigt"
"2008-08-15T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-08-15T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",56.75,"bereinigt"
"2008-08-15T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",44.46,"bereinigt"
"2008-08-15T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",65.32,"bereinigt"
"2008-08-15T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",30.42,"bereinigt"
"2008-08-15T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",66.8,"bereinigt"
"2008-08-15T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-08-15T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",15.38,"bereinigt"
"2008-08-15T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",35.1,"bereinigt"
"2008-08-15T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",11.74,"bereinigt"
"2008-08-15T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",27.76,"bereinigt"
"2008-08-15T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",43.78,"bereinigt"
"2008-08-15T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",79.06,"bereinigt"
"2008-08-15T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-08-15T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.32,"bereinigt"
"2008-08-15T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",10.34,"bereinigt"
"2008-08-15T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.37,"bereinigt"
"2008-08-16T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",6.79,"bereinigt"
"2008-08-16T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",0.98,"bereinigt"
"2008-08-16T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",4.33,"bereinigt"
"2008-08-16T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",72.65,"bereinigt"
"2008-08-16T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",97.5,"bereinigt"
"2008-08-16T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-08-16T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",36.21,"bereinigt"
"2008-08-16T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",22.6,"bereinigt"
"2008-08-16T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",37.05,"bereinigt"
"2008-08-16T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",52.89,"bereinigt"
"2008-08-16T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",84.46,"bereinigt"
"2008-08-16T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-08-16T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",17.93,"bereinigt"
"2008-08-16T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",16.98,"bereinigt"
"2008-08-16T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",4.91,"bereinigt"
"2008-08-16T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",12.82,"bereinigt"
"2008-08-16T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",63.3,"bereinigt"
"2008-08-16T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",95.69,"bereinigt"
