﻿"Datum","Standort","Parameter","Intervall","Einheit","Wert","Status"
"2024-02-22T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",3.54,"provisorisch"
"2024-02-22T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",16.27,"provisorisch"
"2024-02-22T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",57.77,"provisorisch"
"2024-02-22T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",6.82,"provisorisch"
"2024-02-22T00:00+0100","Zch_Stampfenbachstrasse","PM2.5","d1","µg/m3",4.78,"provisorisch"
"2024-02-22T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",92.41,"provisorisch"
"2024-02-22T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-22T00:00+0100","Zch_Stampfenbachstrasse","PN","d1","1/cm3",14508.86,"provisorisch"
"2024-02-22T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",14.33,"provisorisch"
"2024-02-22T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",5.36,"provisorisch"
"2024-02-22T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",19.19,"provisorisch"
"2024-02-22T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",60.02,"provisorisch"
"2024-02-22T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",6.19,"provisorisch"
"2024-02-22T00:00+0100","Zch_Schimmelstrasse","PM2.5","d1","µg/m3",4.22,"provisorisch"
"2024-02-22T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",94.09,"provisorisch"
"2024-02-22T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-22T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",7016.23,"provisorisch"
"2024-02-22T00:00+0100","Zch_Rosengartenstrasse","NOx","d1","ppb",36.3,"provisorisch"
"2024-02-22T00:00+0100","Zch_Rosengartenstrasse","NO","d1","µg/m3",22.96,"provisorisch"
"2024-02-22T00:00+0100","Zch_Rosengartenstrasse","NO2","d1","µg/m3",34.22,"provisorisch"
"2024-02-22T00:00+0100","Zch_Rosengartenstrasse","O3","d1","µg/m3",43.56,"provisorisch"
"2024-02-22T00:00+0100","Zch_Rosengartenstrasse","PM10","d1","µg/m3",12.63,"provisorisch"
"2024-02-22T00:00+0100","Zch_Rosengartenstrasse","PM2.5","d1","µg/m3",5.8,"provisorisch"
"2024-02-22T00:00+0100","Zch_Rosengartenstrasse","O3_max_h1","d1","µg/m3",86.65,"provisorisch"
"2024-02-22T00:00+0100","Zch_Rosengartenstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-22T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",5.93,"provisorisch"
"2024-02-22T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",0.96,"provisorisch"
"2024-02-22T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",9.88,"provisorisch"
"2024-02-22T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",64.86,"provisorisch"
"2024-02-22T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",96.33,"provisorisch"
"2024-02-22T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-23T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",0.84,"provisorisch"
"2024-02-23T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.21,"provisorisch"
"2024-02-23T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",11.24,"provisorisch"
"2024-02-23T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",3.74,"provisorisch"
"2024-02-23T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",15.76,"provisorisch"
"2024-02-23T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",69.78,"provisorisch"
"2024-02-23T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",5.11,"provisorisch"
"2024-02-23T00:00+0100","Zch_Stampfenbachstrasse","PM2.5","d1","µg/m3",2.81,"provisorisch"
"2024-02-23T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",96.12,"provisorisch"
"2024-02-23T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-23T00:00+0100","Zch_Stampfenbachstrasse","PN","d1","1/cm3",17960.08,"provisorisch"
"2024-02-23T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",13.64,"provisorisch"
"2024-02-23T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",4.3,"provisorisch"
"2024-02-23T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",19.5,"provisorisch"
"2024-02-23T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",70.24,"provisorisch"
"2024-02-23T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",4.79,"provisorisch"
"2024-02-23T00:00+0100","Zch_Schimmelstrasse","PM2.5","d1","µg/m3",2.58,"provisorisch"
"2024-02-23T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",100.72,"provisorisch"
"2024-02-23T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-23T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",10297.17,"provisorisch"
"2024-02-23T00:00+0100","Zch_Rosengartenstrasse","NOx","d1","ppb",33.5,"provisorisch"
"2024-02-23T00:00+0100","Zch_Rosengartenstrasse","NO","d1","µg/m3",20.58,"provisorisch"
"2024-02-23T00:00+0100","Zch_Rosengartenstrasse","NO2","d1","µg/m3",32.51,"provisorisch"
"2024-02-23T00:00+0100","Zch_Rosengartenstrasse","O3","d1","µg/m3",55.24,"provisorisch"
"2024-02-23T00:00+0100","Zch_Rosengartenstrasse","PM10","d1","µg/m3",10.28,"provisorisch"
"2024-02-23T00:00+0100","Zch_Rosengartenstrasse","PM2.5","d1","µg/m3",3.47,"provisorisch"
"2024-02-23T00:00+0100","Zch_Rosengartenstrasse","O3_max_h1","d1","µg/m3",93.8,"provisorisch"
"2024-02-23T00:00+0100","Zch_Rosengartenstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-23T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",4.6,"provisorisch"
"2024-02-23T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",1.02,"provisorisch"
"2024-02-23T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",7.22,"provisorisch"
"2024-02-23T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",79.73,"provisorisch"
"2024-02-23T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",100.57,"provisorisch"
"2024-02-23T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-24T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",0.9,"provisorisch"
"2024-02-24T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.23,"provisorisch"
"2024-02-24T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",8.98,"provisorisch"
"2024-02-24T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",2.5,"provisorisch"
"2024-02-24T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",13.34,"provisorisch"
"2024-02-24T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",58.68,"provisorisch"
"2024-02-24T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",4.61,"provisorisch"
"2024-02-24T00:00+0100","Zch_Stampfenbachstrasse","PM2.5","d1","µg/m3",2.99,"provisorisch"
"2024-02-24T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",80.79,"provisorisch"
"2024-02-24T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-24T00:00+0100","Zch_Stampfenbachstrasse","PN","d1","1/cm3",21076.32,"provisorisch"
"2024-02-24T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",15.14,"provisorisch"
"2024-02-24T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",5.56,"provisorisch"
"2024-02-24T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",20.44,"provisorisch"
"2024-02-24T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",54.86,"provisorisch"
"2024-02-24T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",4.84,"provisorisch"
"2024-02-24T00:00+0100","Zch_Schimmelstrasse","PM2.5","d1","µg/m3",2.87,"provisorisch"
"2024-02-24T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",78.6,"provisorisch"
"2024-02-24T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-24T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",11101.54,"provisorisch"
"2024-02-24T00:00+0100","Zch_Rosengartenstrasse","NOx","d1","ppb",24.97,"provisorisch"
"2024-02-24T00:00+0100","Zch_Rosengartenstrasse","NO","d1","µg/m3",13.33,"provisorisch"
"2024-02-24T00:00+0100","Zch_Rosengartenstrasse","NO2","d1","µg/m3",27.3,"provisorisch"
"2024-02-24T00:00+0100","Zch_Rosengartenstrasse","O3","d1","µg/m3",45.94,"provisorisch"
"2024-02-24T00:00+0100","Zch_Rosengartenstrasse","PM10","d1","µg/m3",5.4,"provisorisch"
"2024-02-24T00:00+0100","Zch_Rosengartenstrasse","PM2.5","d1","µg/m3",3.23,"provisorisch"
"2024-02-24T00:00+0100","Zch_Rosengartenstrasse","O3_max_h1","d1","µg/m3",67.86,"provisorisch"
"2024-02-24T00:00+0100","Zch_Rosengartenstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-24T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",4.21,"provisorisch"
"2024-02-24T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",0.98,"provisorisch"
"2024-02-24T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",6.55,"provisorisch"
"2024-02-24T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",68.06,"provisorisch"
"2024-02-24T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",82.79,"provisorisch"
"2024-02-24T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-25T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.04,"provisorisch"
"2024-02-25T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.26,"provisorisch"
"2024-02-25T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",15.7,"provisorisch"
"2024-02-25T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",4.84,"provisorisch"
"2024-02-25T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",22.6,"provisorisch"
"2024-02-25T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",43.19,"provisorisch"
"2024-02-25T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",5.87,"provisorisch"
"2024-02-25T00:00+0100","Zch_Stampfenbachstrasse","PM2.5","d1","µg/m3",4.23,"provisorisch"
"2024-02-25T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",72.52,"provisorisch"
"2024-02-25T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-25T00:00+0100","Zch_Stampfenbachstrasse","PN","d1","1/cm3",14029.73,"provisorisch"
"2024-02-25T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",21.73,"provisorisch"
"2024-02-25T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",7.71,"provisorisch"
"2024-02-25T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",29.73,"provisorisch"
"2024-02-25T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",36.69,"provisorisch"
"2024-02-25T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",5.91,"provisorisch"
"2024-02-25T00:00+0100","Zch_Schimmelstrasse","PM2.5","d1","µg/m3",4.26,"provisorisch"
"2024-02-25T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",71.34,"provisorisch"
"2024-02-25T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-25T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",12141.76,"provisorisch"
"2024-02-25T00:00+0100","Zch_Rosengartenstrasse","NOx","d1","ppb",24.37,"provisorisch"
"2024-02-25T00:00+0100","Zch_Rosengartenstrasse","NO","d1","µg/m3",11.19,"provisorisch"
"2024-02-25T00:00+0100","Zch_Rosengartenstrasse","NO2","d1","µg/m3",29.44,"provisorisch"
"2024-02-25T00:00+0100","Zch_Rosengartenstrasse","O3","d1","µg/m3",35.89,"provisorisch"
"2024-02-25T00:00+0100","Zch_Rosengartenstrasse","PM10","d1","µg/m3",5.93,"provisorisch"
"2024-02-25T00:00+0100","Zch_Rosengartenstrasse","PM2.5","d1","µg/m3",4.34,"provisorisch"
"2024-02-25T00:00+0100","Zch_Rosengartenstrasse","O3_max_h1","d1","µg/m3",69.81,"provisorisch"
"2024-02-25T00:00+0100","Zch_Rosengartenstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-25T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",3.87,"provisorisch"
"2024-02-25T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",1.2,"provisorisch"
"2024-02-25T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",5.56,"provisorisch"
"2024-02-25T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",66.48,"provisorisch"
"2024-02-25T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",83.78,"provisorisch"
"2024-02-25T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-26T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.31,"provisorisch"
"2024-02-26T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.32,"provisorisch"
"2024-02-26T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",28.23,"provisorisch"
"2024-02-26T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",10.85,"provisorisch"
"2024-02-26T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",37.35,"provisorisch"
"2024-02-26T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",30.23,"provisorisch"
"2024-02-26T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",9.92,"provisorisch"
"2024-02-26T00:00+0100","Zch_Stampfenbachstrasse","PM2.5","d1","µg/m3",5.47,"provisorisch"
"2024-02-26T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",54.18,"provisorisch"
"2024-02-26T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-26T00:00+0100","Zch_Stampfenbachstrasse","PN","d1","1/cm3",24004.31,"provisorisch"
"2024-02-26T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",45.89,"provisorisch"
"2024-02-26T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",26.25,"provisorisch"
"2024-02-26T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",47.51,"provisorisch"
"2024-02-26T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",23.96,"provisorisch"
"2024-02-26T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",12.53,"provisorisch"
"2024-02-26T00:00+0100","Zch_Schimmelstrasse","PM2.5","d1","µg/m3",6.55,"provisorisch"
"2024-02-26T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",47.89,"provisorisch"
"2024-02-26T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-26T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",22278.18,"provisorisch"
"2024-02-26T00:00+0100","Zch_Rosengartenstrasse","NOx","d1","ppb",33.51,"provisorisch"
"2024-02-26T00:00+0100","Zch_Rosengartenstrasse","NO","d1","µg/m3",15.55,"provisorisch"
"2024-02-26T00:00+0100","Zch_Rosengartenstrasse","NO2","d1","µg/m3",40.24,"provisorisch"
"2024-02-26T00:00+0100","Zch_Rosengartenstrasse","O3","d1","µg/m3",25.51,"provisorisch"
"2024-02-26T00:00+0100","Zch_Rosengartenstrasse","PM10","d1","µg/m3",12.79,"provisorisch"
"2024-02-26T00:00+0100","Zch_Rosengartenstrasse","PM2.5","d1","µg/m3",5.99,"provisorisch"
"2024-02-26T00:00+0100","Zch_Rosengartenstrasse","O3_max_h1","d1","µg/m3",50.99,"provisorisch"
"2024-02-26T00:00+0100","Zch_Rosengartenstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-26T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",8.93,"provisorisch"
"2024-02-26T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",1.68,"provisorisch"
"2024-02-26T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",14.5,"provisorisch"
"2024-02-26T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",52.21,"provisorisch"
"2024-02-26T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",65.95,"provisorisch"
"2024-02-26T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-27T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.16,"provisorisch"
"2024-02-27T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.32,"provisorisch"
"2024-02-27T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",23.46,"provisorisch"
"2024-02-27T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",12.52,"provisorisch"
"2024-02-27T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",25.66,"provisorisch"
"2024-02-27T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",24.63,"provisorisch"
"2024-02-27T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",16.77,"provisorisch"
"2024-02-27T00:00+0100","Zch_Stampfenbachstrasse","PM2.5","d1","µg/m3",13.67,"provisorisch"
"2024-02-27T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",36.19,"provisorisch"
"2024-02-27T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-27T00:00+0100","Zch_Stampfenbachstrasse","PN","d1","1/cm3",15383.4,"provisorisch"
"2024-02-27T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",28.68,"provisorisch"
"2024-02-27T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",16.63,"provisorisch"
"2024-02-27T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",29.34,"provisorisch"
"2024-02-27T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",25.16,"provisorisch"
"2024-02-27T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",17.82,"provisorisch"
"2024-02-27T00:00+0100","Zch_Schimmelstrasse","PM2.5","d1","µg/m3",14.96,"provisorisch"
"2024-02-27T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",37.98,"provisorisch"
"2024-02-27T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-27T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",13535.59,"provisorisch"
"2024-02-27T00:00+0100","Zch_Rosengartenstrasse","NOx","d1","ppb",24.35,"provisorisch"
"2024-02-27T00:00+0100","Zch_Rosengartenstrasse","NO","d1","µg/m3",13.91,"provisorisch"
"2024-02-27T00:00+0100","Zch_Rosengartenstrasse","NO2","d1","µg/m3",25.24,"provisorisch"
"2024-02-27T00:00+0100","Zch_Rosengartenstrasse","O3","d1","µg/m3",24.46,"provisorisch"
"2024-02-27T00:00+0100","Zch_Rosengartenstrasse","PM10","d1","µg/m3",25.58,"provisorisch"
"2024-02-27T00:00+0100","Zch_Rosengartenstrasse","PM2.5","d1","µg/m3",15.64,"provisorisch"
"2024-02-27T00:00+0100","Zch_Rosengartenstrasse","O3_max_h1","d1","µg/m3",36.3,"provisorisch"
"2024-02-27T00:00+0100","Zch_Rosengartenstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-27T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",8.34,"provisorisch"
"2024-02-27T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",1.63,"provisorisch"
"2024-02-27T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",13.44,"provisorisch"
"2024-02-27T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",34.72,"provisorisch"
"2024-02-27T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",44,"provisorisch"
"2024-02-27T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-28T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.37,"provisorisch"
"2024-02-28T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.31,"provisorisch"
"2024-02-28T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",19.18,"provisorisch"
"2024-02-28T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",8.96,"provisorisch"
"2024-02-28T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",22.93,"provisorisch"
"2024-02-28T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",34.25,"provisorisch"
"2024-02-28T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",24.5,"provisorisch"
"2024-02-28T00:00+0100","Zch_Stampfenbachstrasse","PM2.5","d1","µg/m3",20.87,"provisorisch"
"2024-02-28T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",47.83,"provisorisch"
"2024-02-28T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-28T00:00+0100","Zch_Stampfenbachstrasse","PN","d1","1/cm3",15667.38,"provisorisch"
"2024-02-28T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",27.74,"provisorisch"
"2024-02-28T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",15.51,"provisorisch"
"2024-02-28T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",29.26,"provisorisch"
"2024-02-28T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",33.19,"provisorisch"
"2024-02-28T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",24.03,"provisorisch"
"2024-02-28T00:00+0100","Zch_Schimmelstrasse","PM2.5","d1","µg/m3",21.8,"provisorisch"
"2024-02-28T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",45.11,"provisorisch"
"2024-02-28T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-28T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",12862.35,"provisorisch"
"2024-02-28T00:00+0100","Zch_Rosengartenstrasse","NOx","d1","ppb",26.56,"provisorisch"
"2024-02-28T00:00+0100","Zch_Rosengartenstrasse","NO","d1","µg/m3",14.27,"provisorisch"
"2024-02-28T00:00+0100","Zch_Rosengartenstrasse","NO2","d1","µg/m3",28.92,"provisorisch"
"2024-02-28T00:00+0100","Zch_Rosengartenstrasse","O3","d1","µg/m3",31.68,"provisorisch"
"2024-02-28T00:00+0100","Zch_Rosengartenstrasse","PM10","d1","µg/m3",37.49,"provisorisch"
"2024-02-28T00:00+0100","Zch_Rosengartenstrasse","PM2.5","d1","µg/m3",23.73,"provisorisch"
"2024-02-28T00:00+0100","Zch_Rosengartenstrasse","O3_max_h1","d1","µg/m3",48.42,"provisorisch"
"2024-02-28T00:00+0100","Zch_Rosengartenstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-28T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",7.29,"provisorisch"
"2024-02-28T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",1.05,"provisorisch"
"2024-02-28T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",12.34,"provisorisch"
"2024-02-28T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",42.37,"provisorisch"
"2024-02-28T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",59.43,"provisorisch"
"2024-02-28T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-29T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",NA,"provisorisch"
"2024-02-29T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",NA,"provisorisch"
"2024-02-29T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",NA,"provisorisch"
"2024-02-29T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",NA,"provisorisch"
"2024-02-29T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",NA,"provisorisch"
"2024-02-29T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",NA,"provisorisch"
"2024-02-29T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",NA,"provisorisch"
"2024-02-29T00:00+0100","Zch_Stampfenbachstrasse","PM2.5","d1","µg/m3",NA,"provisorisch"
"2024-02-29T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",NA,"provisorisch"
"2024-02-29T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",NA,"provisorisch"
"2024-02-29T00:00+0100","Zch_Stampfenbachstrasse","PN","d1","1/cm3",NA,"provisorisch"
"2024-02-29T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",42.79,"provisorisch"
"2024-02-29T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",30.59,"provisorisch"
"2024-02-29T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",34.92,"provisorisch"
"2024-02-29T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",17.1,"provisorisch"
"2024-02-29T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",32.85,"provisorisch"
"2024-02-29T00:00+0100","Zch_Schimmelstrasse","PM2.5","d1","µg/m3",28.84,"provisorisch"
"2024-02-29T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",31.84,"provisorisch"
"2024-02-29T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
