CO,DOWNSTREAM,UPSTREAM,DATE_TIME
GOT,15894283.185742,1087083.215434,2019-01-13T22:15:00
GOT,14602455.048711,2256949.895537,2019-01-13T22:30:00
GOT,13609053.017124,4594816.624470,2019-01-13T22:45:00
GOT,15084748.738129,3637185.729410,2019-01-13T23:00:00
GOT,13964342.705695,3991289.966818,2019-01-13T23:15:00
GOT,10823296.072702,2434701.051579,2019-01-13T23:30:00
GOT,11526046.354688,1729788.386714,2019-01-13T23:45:00
HIS,157170483.514790,21205665.383270,2019-01-13T00:00:00
HIS,140794010.334297,32372244.236368,2019-01-13T00:15:00
HIS,141494999.459088,29628014.762101,2019-01-13T00:30:00
HIS,135041579.639700,29054285.596788,2019-01-13T00:45:00
HIS,126891223.787706,20085605.103137,2019-01-13T01:00:00
HIS,114499875.861498,34450322.822266,2019-01-13T01:15:00
HIS,106503956.296086,42982271.710773,2019-01-13T01:30:00
HIS,94038562.499240,33313944.181722,2019-01-13T01:45:00
HIS,83855381.239439,39536602.820171,2019-01-13T02:00:00
HIS,74112074.008136,33471737.839265,2019-01-13T02:15:00
HIS,72735847.523781,28032328.284773,2019-01-13T02:30:00
HIS,69047447.340336,31642856.392089,2019-01-13T02:45:00
HIS,66052831.335235,17284353.523173,2019-01-13T03:00:00
HIS,56159620.128818,16235482.079868,2019-01-13T03:15:00
HIS,45840474.209036,23311827.221534,2019-01-13T03:30:00
HIS,41795250.449584,21037610.823199,2019-01-13T03:45:00
HIS,42131509.065109,16396852.621536,2019-01-13T04:00:00
HIS,41288733.209105,20658530.125114,2019-01-13T04:15:00
HIS,40535716.219985,22174543.807340,2019-01-13T04:30:00
HIS,41429294.765602,19800495.540845,2019-01-13T04:45:00
HIS,33937929.789824,16001508.780448,2019-01-13T05:00:00
HIS,41211277.561413,16652010.075480,2019-01-13T05:15:00
HIS,35347120.188439,17309270.606835,2019-01-13T05:30:00
HIS,30241293.896875,15918069.483764,2019-01-13T05:45:00
HIS,29602352.107331,16951102.601815,2019-01-13T06:00:00
HIS,36625066.782030,14945784.981219,2019-01-13T06:15:00
HIS,41672114.691255,16166107.354803,2019-01-13T06:30:00
HIS,39311214.058642,14816805.861049,2019-01-13T06:45:00
HIS,37219344.277848,15107314.770067,2019-01-13T07:00:00
HIS,52416320.944646,13730468.253631,2019-01-13T07:15:00
HIS,58943259.999611,15689581.146653,2019-01-13T07:30:00
HIS,54763101.955746,10718705.755454,2019-01-13T07:45:00
HIS,56342974.651053,11679100.341590,2019-01-13T08:00:00
HIS,64054068.054389,13629324.071166,2019-01-13T08:15:00
HIS,63160260.150576,16777645.649165,2019-01-13T08:30:00
HIS,64775828.628038,25214184.536514,2019-01-13T08:45:00
HIS,73219783.974460,24305830.491791,2019-01-13T09:00:00
HIS,78033354.351769,25240161.489751,2019-01-13T09:15:00
HIS,78935290.776643,24252234.030032,2019-01-13T09:30:00
HIS,81227212.269722,23192641.607013,2019-01-13T09:45:00
HIS,79885397.870381,22554275.173740,2019-01-13T10:00:00
HIS,84418565.147944,17531181.369876,2019-01-13T10:15:00
HIS,101644195.434267,17726063.656333,2019-01-13T10:30:00
HIS,107445897.878848,17932013.386330,2019-01-13T10:45:00
HIS,114875488.304130,15986646.942783,2019-01-13T11:00:00
HIS,113852740.246789,20118085.570015,2019-01-13T11:15:00
HIS,120925559.701825,18492470.766866,2019-01-13T11:30:00
HIS,127798580.068426,17708635.015287,2019-01-13T11:45:00
HIS,128694119.238250,18832969.418397,2019-01-13T12:00:00
HIS,133901282.476491,24610091.953819,2019-01-13T12:15:00
HIS,135808311.767791,19581277.964369,2019-01-13T12:30:00
HIS,128944628.771801,25201017.654726,2019-01-13T12:45:00
HIS,123784663.557622,27506622.536311,2019-01-13T13:00:00
HIS,140265923.111992,24564710.622545,2019-01-13T13:15:00
HIS,160861342.576932,26313277.368922,2019-01-13T13:30:00
HIS,168277756.174265,23760001.464023,2019-01-13T13:45:00
HIS,175321263.828212,21524444.163142,2019-01-13T14:00:00
HIS,189893919.617345,26701965.406124,2019-01-13T14:15:00
HIS,164388783.906128,28697683.214274,2019-01-13T14:30:00
HIS,159294197.526231,26460869.712223,2019-01-13T14:45:00
HIS,150990311.901006,32004416.953737,2019-01-13T15:00:00
HIS,166017667.780357,25404112.647688,2019-01-13T15:15:00
HIS,156555474.668474,24650214.389349,2019-01-13T15:30:00
HIS,155619372.411450,27450420.077589,2019-01-13T15:45:00
HIS,156868148.856043,27272778.210524,2019-01-13T16:00:00
HIS,156843115.272324,35722190.142376,2019-01-13T16:15:00
HIS,151440284.608436,29643692.829035,2019-01-13T16:30:00
HIS,162677684.501123,38774895.460734,2019-01-13T16:45:00
HIS,160908526.273502,35944828.915274,2019-01-13T17:00:00
HIS,167043034.993835,33043753.058125,2019-01-13T17:15:00
HIS,170895863.084345,61072642.724371,2019-01-13T17:30:00
HIS,167628900.407698,41500645.284603,2019-01-13T17:45:00
HIS,156433821.808307,40620319.058460,2019-01-13T18:00:00
HIS,163437858.119868,109048806.529892,2019-01-13T18:15:00
HIS,169457444.213983,132558932.499156,2019-01-13T18:30:00
HIS,178022217.420285,129323651.882389,2019-01-13T18:45:00
HIS,182399831.991284,124115339.632731,2019-01-13T19:00:00
HIS,180001946.271047,119593723.608412,2019-01-13T19:15:00
HIS,177918381.561001,110618631.110650,2019-01-13T19:30:00
HIS,199300399.439158,110829728.221914,2019-01-13T19:45:00
HIS,212443914.754977,108150074.198246,2019-01-13T20:00:00
HIS,227660114.970261,113292920.542528,2019-01-13T20:15:00
HIS,237450684.875398,109736191.771091,2019-01-13T20:30:00
HIS,248750230.301231,112155350.314929,2019-01-13T20:45:00
HIS,249317581.439682,117010890.134154,2019-01-13T21:00:00
HIS,269454291.559932,105366401.430033,2019-01-13T21:15:00
HIS,274845064.022903,107366774.570452,2019-01-13T21:30:00
HIS,268511024.028780,122864204.926203,2019-01-13T21:45:00
HIS,260135723.239485,117002075.389593,2019-01-13T22:00:00
HIS,252900239.684563,119930001.199239,2019-01-13T22:15:00
HIS,250982302.109197,109834748.141893,2019-01-13T22:30:00
HIS,226838846.373037,111467142.473136,2019-01-13T22:45:00
HIS,205922804.882200,117695301.380810,2019-01-13T23:00:00
HIS,188013525.946854,119145665.325409,2019-01-13T23:15:00
HIS,163335994.270738,112946733.418283,2019-01-13T23:30:00
HIS,156443734.077045,113748303.449434,2019-01-13T23:45:00
HON,161198672.120088,10989589.401003,2019-01-13T00:00:00
HON,137473536.392659,10356363.465602,2019-01-13T00:15:00
HON,123451885.878639,12384494.098216,2019-01-13T00:30:00
HON,111026036.130530,8787339.974735,2019-01-13T00:45:00
HON,95482107.444977,4857031.200046,2019-01-13T01:00:00
HON,90729115.029756,5650745.299069,2019-01-13T01:15:00
HON,84951008.271434,4751229.922674,2019-01-13T01:30:00
HON,79970233.272583,4695035.928876,2019-01-13T01:45:00
HON,75410626.036617,4985386.463094,2019-01-13T02:00:00
HON,64996765.649806,5978423.789093,2019-01-13T02:15:00
HON,52574428.139681,4624376.175620,2019-01-13T02:30:00
HON,50023385.572503,4666947.445453,2019-01-13T02:45:00
HON,48373117.048642,5047154.720308,2019-01-13T03:00:00
HON,48300217.914171,6692952.967880,2019-01-13T03:15:00
HON,42552219.581818,3790949.647156,2019-01-13T03:30:00
HON,38650813.396103,3511026.246343,2019-01-13T03:45:00
HON,37949994.956169,3792731.288232,2019-01-13T04:00:00
HON,35665703.653206,3101839.208769,2019-01-13T04:15:00
HON,46147806.833517,4436840.299206,2019-01-13T04:30:00
HON,44327424.110616,2850400.969822,2019-01-13T04:45:00
HON,29189342.182226,3355031.727300,2019-01-13T05:00:00
HON,27971602.533741,2384674.944443,2019-01-13T05:15:00
HON,27460032.924609,2720034.142749,2019-01-13T05:30:00
HON,24511541.367869,2321179.507299,2019-01-13T05:45:00
HON,27182558.654454,3202344.134015,2019-01-13T06:00:00
HON,27508758.415292,3999005.528690,2019-01-13T06:15:00
HON,29574538.084570,4135108.300808,2019-01-13T06:30:00
HON,46671429.847142,4719883.582632,2019-01-13T06:45:00
HON,50802911.392717,4338786.376966,2019-01-13T07:00:00
HON,35256545.886141,3369828.350634,2019-01-13T07:15:00
HON,31746550.115270,3635210.460704,2019-01-13T07:30:00
HON,32452562.148467,3774975.768829,2019-01-13T07:45:00
HON,35159325.291612,4268417.911542,2019-01-13T08:00:00
HON,42034040.201861,3981119.723667,2019-01-13T08:15:00
HON,51775657.057387,3940495.312376,2019-01-13T08:30:00
HON,53249337.894646,4026434.444233,2019-01-13T08:45:00
HON,58233654.920075,4557889.638709,2019-01-13T09:00:00
HON,71935053.908434,6120673.538144,2019-01-13T09:15:00
HON,60794414.624019,5058542.784513,2019-01-13T09:30:00
HON,71916314.658984,5886601.623841,2019-01-13T09:45:00
HON,79782641.633631,5651293.425026,2019-01-13T10:00:00
HON,76443865.106712,7492968.115764,2019-01-13T10:15:00
HON,84573389.474340,9132775.238433,2019-01-13T10:30:00
HON,96472940.909887,6968863.835588,2019-01-13T10:45:00
HON,98447220.936989,9303779.534060,2019-01-13T11:00:00
HON,102926286.667016,7197688.799523,2019-01-13T11:15:00
HON,116165203.332365,7653922.599930,2019-01-13T11:30:00
HON,116267415.113398,10074468.218438,2019-01-13T11:45:00
HON,116126358.266448,10869026.740358,2019-01-13T12:00:00
HON,138290020.685644,18785197.897566,2019-01-13T12:15:00
HON,138144097.673652,18073024.800543,2019-01-13T12:30:00
HON,167357509.980214,9477954.144554,2019-01-13T12:45:00
HON,153494721.104987,10467777.756800,2019-01-13T13:00:00
HON,155875061.554743,8329339.191151,2019-01-13T13:15:00
HON,162602516.820173,8200274.822611,2019-01-13T13:30:00
HON,146193637.811149,8725261.960632,2019-01-13T13:45:00
HON,157945072.047003,9606909.196944,2019-01-13T14:00:00
HON,181118091.035117,10607581.195854,2019-01-13T14:15:00
HON,150806212.988517,9475455.557255,2019-01-13T14:30:00
HON,149417597.518160,10944150.729927,2019-01-13T14:45:00
HON,146557887.142406,15036859.544313,2019-01-13T15:00:00
HON,151729836.884115,10325743.175385,2019-01-13T15:15:00
HON,159495955.503783,8656862.119895,2019-01-13T15:30:00
HON,167750532.172920,9398836.484259,2019-01-13T15:45:00
HON,191514188.790894,11984324.160775,2019-01-13T16:00:00
HON,180704878.281970,12258311.802856,2019-01-13T16:15:00
HON,174086251.423565,14345738.145230,2019-01-13T16:30:00
HON,177130333.520892,10483287.712766,2019-01-13T16:45:00
HON,167366062.265765,10133228.549494,2019-01-13T17:00:00
HON,169135449.539520,10548033.775621,2019-01-13T17:15:00
HON,160214342.908147,9681761.097331,2019-01-13T17:30:00
HON,157125389.183028,11395908.663727,2019-01-13T17:45:00
HON,162543142.266349,11331950.853417,2019-01-13T18:00:00
HON,164953563.291758,9176295.939048,2019-01-13T18:15:00
HON,166591702.157495,8578472.303826,2019-01-13T18:30:00
HON,157517295.628153,12830401.827724,2019-01-13T18:45:00
HON,170715961.520046,8942394.110235,2019-01-13T19:00:00
HON,170501039.240731,13147901.538538,2019-01-13T19:15:00
HON,181135318.282532,14525462.387749,2019-01-13T19:30:00
HON,197511337.840701,16942344.162412,2019-01-13T19:45:00
HON,213156884.815865,16265856.207169,2019-01-13T20:00:00
HON,236840194.552794,15359542.869779,2019-01-13T20:15:00
HON,241728833.162055,15025033.041198,2019-01-13T20:30:00
HON,263387432.190958,14212675.005775,2019-01-13T20:45:00
HON,275853207.901132,17145849.326551,2019-01-13T21:00:00
HON,274425597.337001,16647862.603457,2019-01-13T21:15:00
HON,275240401.009117,21762619.670553,2019-01-13T21:30:00
HON,274513214.040673,21783026.417759,2019-01-13T21:45:00
HON,256742615.978706,23603558.873441,2019-01-13T22:00:00
HON,265568534.961332,18496636.073701,2019-01-13T22:15:00
HON,258581923.461129,21785160.021621,2019-01-13T22:30:00
HON,231659345.987354,22616016.244329,2019-01-13T22:45:00
HON,211378489.983037,13955564.571716,2019-01-13T23:00:00
HON,195054535.808714,14803962.568335,2019-01-13T23:15:00
HON,175198394.765661,13460208.885578,2019-01-13T23:30:00
HON,157784603.111613,11186744.381993,2019-01-13T23:45:00
HOT,55354797.894583,28719005.102209,2019-01-13T00:00:00
HOT,52952292.481878,27654022.382480,2019-01-13T00:15:00
HOT,49091590.234543,28024258.428460,2019-01-13T00:30:00
HOT,51272485.261167,29009172.191343,2019-01-13T00:45:00
HOT,47662472.596511,34920111.227759,2019-01-13T01:00:00
HOT,46006633.902130,21702454.762551,2019-01-13T01:15:00
HOT,38012284.807460,35745360.574359,2019-01-13T01:30:00
HOT,33746973.486375,40842705.374979,2019-01-13T01:45:00
HOT,28641788.047352,28548072.808692,2019-01-13T02:00:00
HOT,25684217.007014,32512460.360382,2019-01-13T02:15:00
HOT,21592222.763226,33455136.274608,2019-01-13T02:30:00
HOT,18186615.283595,32484019.335510,2019-01-13T02:45:00
HOT,16014038.713983,35298178.910904,2019-01-13T03:00:00
HOT,26441185.510317,27235436.353458,2019-01-13T03:15:00
HOT,19926164.951167,36651989.218458,2019-01-13T03:30:00
HOT,12792836.521597,35496235.364293,2019-01-13T03:45:00
HOT,9733810.432070,25077205.245469,2019-01-13T04:00:00
HOT,10668010.881444,38564031.554695,2019-01-13T04:15:00
HOT,9745752.014149,39408999.010510,2019-01-13T04:30:00
HOT,9961100.934873,38715996.537974,2019-01-13T04:45:00
HOT,11228268.948671,35859143.167132,2019-01-13T05:00:00
HOT,11525633.902178,33023419.290683,2019-01-13T05:15:00
HOT,11138431.925227,34448814.743411,2019-01-13T05:30:00
HOT,10155841.811256,36881605.525698,2019-01-13T05:45:00
HOT,9213611.339532,35907296.541843,2019-01-13T06:00:00
HOT,9811293.052239,34622430.266232,2019-01-13T06:15:00
HOT,10065328.554651,35098832.852753,2019-01-13T06:30:00
HOT,10096144.075112,34749099.821734,2019-01-13T06:45:00
HOT,9601670.440388,35143150.122799,2019-01-13T07:00:00
HOT,11174735.222380,16935430.025843,2019-01-13T07:15:00
HOT,10307073.312029,10702461.980977,2019-01-13T07:30:00
HOT,13238164.691428,11934788.284810,2019-01-13T07:45:00
HOT,13689872.641138,11889618.781210,2019-01-13T08:00:00
HOT,17651624.053920,11392203.322419,2019-01-13T08:15:00
HOT,18438720.161125,8590071.854274,2019-01-13T08:30:00
HOT,21409821.451967,8017551.168162,2019-01-13T08:45:00
HOT,24064369.077121,9055548.030882,2019-01-13T09:00:00
HOT,26481758.907191,13851589.468442,2019-01-13T09:15:00
HOT,29159267.784920,11765982.462687,2019-01-13T09:30:00
HOT,35869740.805950,10100069.116216,2019-01-13T09:45:00
HOT,35510026.445133,9634182.505534,2019-01-13T10:00:00
HOT,39006176.173673,8342252.308950,2019-01-13T10:15:00
HOT,40193142.589142,7318115.758559,2019-01-13T10:30:00
HOT,39929616.878948,8522249.081488,2019-01-13T10:45:00
HOT,40415608.438686,8965181.904256,2019-01-13T11:00:00
HOT,40834432.092208,9034896.730946,2019-01-13T11:15:00
HOT,42819281.117948,8677728.853315,2019-01-13T11:30:00
HOT,39627249.844244,9521822.930907,2019-01-13T11:45:00
HOT,42116561.743768,9595039.592971,2019-01-13T12:00:00
HOT,50099969.095888,10501230.524256,2019-01-13T12:15:00
HOT,55148118.465907,9191811.983484,2019-01-13T12:30:00
HOT,50954267.016791,8808848.859191,2019-01-13T12:45:00
HOT,48153535.027066,9325350.362033,2019-01-13T13:00:00
HOT,47884622.365156,10645491.539686,2019-01-13T13:15:00
HOT,51605566.263362,11455942.040390,2019-01-13T13:30:00
HOT,64755408.670497,13561606.681663,2019-01-13T13:45:00
HOT,45635167.145489,14961480.638417,2019-01-13T14:00:00
HOT,56428499.972192,13761171.018210,2019-01-13T14:15:00
HOT,52763431.288286,13953814.899041,2019-01-13T14:30:00
HOT,61469070.550572,12953475.717661,2019-01-13T14:45:00
HOT,59400222.183056,12667181.613211,2019-01-13T15:00:00
HOT,53588757.235842,11031063.522391,2019-01-13T15:15:00
HOT,55385950.662683,9777495.856049,2019-01-13T15:30:00
HOT,58915911.767619,10176148.824043,2019-01-13T15:45:00
HOT,63344267.561805,11680570.434752,2019-01-13T16:00:00
HOT,63205434.852561,11458834.365895,2019-01-13T16:15:00
HOT,73779787.733367,10572355.945063,2019-01-13T16:30:00
HOT,62959850.627941,11745171.796424,2019-01-13T16:45:00
HOT,54921049.658638,10000679.955803,2019-01-13T17:00:00
HOT,52258351.551687,9591836.640317,2019-01-13T17:15:00
HOT,50810158.867686,8866834.986371,2019-01-13T17:30:00
HOT,58265188.572699,8676279.611244,2019-01-13T17:45:00
HOT,61703185.218882,9128850.818785,2019-01-13T18:00:00
HOT,61925251.166109,9099685.565414,2019-01-13T18:15:00
HOT,61181415.149985,10525902.129247,2019-01-13T18:30:00
HOT,63538312.824182,11599806.579679,2019-01-13T18:45:00
HOT,79057459.931303,12297059.549475,2019-01-13T19:00:00
HOT,71165721.743157,13573345.660021,2019-01-13T19:15:00
HOT,76768735.682765,14052312.307350,2019-01-13T19:30:00
HOT,75410778.843915,12498561.410025,2019-01-13T19:45:00
HOT,78153780.664257,13323749.086559,2019-01-13T20:00:00
HOT,83494358.596803,13646768.856626,2019-01-13T20:15:00
HOT,91507120.303593,13874875.637711,2019-01-13T20:30:00
HOT,90200897.162325,10016191.379850,2019-01-13T20:45:00
HOT,88179502.188973,11040134.102775,2019-01-13T21:00:00
HOT,101481948.721426,13412970.704221,2019-01-13T21:15:00
HOT,105918088.328629,12260303.319206,2019-01-13T21:30:00
HOT,92015925.622561,9512220.958397,2019-01-13T21:45:00
HOT,88908781.338202,10323457.994902,2019-01-13T22:00:00
HOT,93790496.501583,23201888.032664,2019-01-13T22:15:00
HOT,97958215.312971,30084527.196319,2019-01-13T22:30:00
HOT,91144137.097775,30251183.277383,2019-01-13T22:45:00
HOT,83213426.944902,31434560.892317,2019-01-13T23:00:00
HOT,80774910.363352,28560886.751960,2019-01-13T23:15:00
HOT,86465558.250558,32430552.586206,2019-01-13T23:30:00
HOT,73830788.492348,30851574.530857,2019-01-13T23:45:00
LIM,200724849.795288,32094462.821881,2019-01-13T00:00:00
LIM,175369963.252453,62477986.637027,2019-01-13T00:15:00
LIM,164275732.849662,76169794.445053,2019-01-13T00:30:00
LIM,154514274.251589,74710155.695602,2019-01-13T00:45:00
LIM,153528955.462671,69624446.403581,2019-01-13T01:00:00
LIM,131635901.239348,70928879.596262,2019-01-13T01:15:00
LIM,122484050.756502,68396388.387094,2019-01-13T01:30:00
LIM,108019012.122447,66091517.670340,2019-01-13T01:45:00
LIM,97874912.215276,67211536.856099,2019-01-13T02:00:00
LIM,90485494.413210,72803834.873522,2019-01-13T02:15:00
LIM,89687218.306533,60112198.599951,2019-01-13T02:30:00
LIM,76325576.320031,40449447.800156,2019-01-13T02:45:00
LIM,74644610.073324,40715076.972238,2019-01-13T03:00:00
LIM,67093680.228186,49217005.381003,2019-01-13T03:15:00
LIM,57706014.894827,40184674.395459,2019-01-13T03:30:00
LIM,70125613.966345,35697224.686281,2019-01-13T03:45:00
LIM,49637524.688277,35626325.897761,2019-01-13T04:00:00
LIM,42579293.981979,37857363.341905,2019-01-13T04:15:00
LIM,39861506.871343,36896460.031632,2019-01-13T04:30:00
LIM,40933309.776874,34965220.792792,2019-01-13T04:45:00
LIM,43701107.064112,50847481.829397,2019-01-13T05:00:00
LIM,44798190.203957,39499199.223656,2019-01-13T05:15:00
LIM,42809497.527825,34492975.922075,2019-01-13T05:30:00
LIM,35958775.341935,41486372.442726,2019-01-13T05:45:00
LIM,37569873.853093,34995597.455416,2019-01-13T06:00:00
LIM,35138635.539824,25525027.222275,2019-01-13T06:15:00
LIM,29387874.678875,25151404.580457,2019-01-13T06:30:00
LIM,31475991.840898,26284658.417975,2019-01-13T06:45:00
LIM,32549560.342024,24460801.837332,2019-01-13T07:00:00
LIM,32729708.893652,24657436.110054,2019-01-13T07:15:00
LIM,34019044.653133,24335209.144212,2019-01-13T07:30:00
LIM,44724304.137581,26308591.754276,2019-01-13T07:45:00
LIM,48706890.905268,25015222.787277,2019-01-13T08:00:00
LIM,47283518.700269,25783380.690682,2019-01-13T08:15:00
LIM,62005365.196343,29207690.718710,2019-01-13T08:30:00
LIM,65721861.206834,24969854.965684,2019-01-13T08:45:00
LIM,74812428.301766,27428668.847674,2019-01-13T09:00:00
LIM,89299399.561598,26140213.742257,2019-01-13T09:15:00
LIM,94201505.877809,31923724.716966,2019-01-13T09:30:00
LIM,98995335.875947,31757850.975695,2019-01-13T09:45:00
LIM,109590968.363206,32371592.667614,2019-01-13T10:00:00
LIM,119765161.238544,35820856.409702,2019-01-13T10:15:00
LIM,142657371.190136,32059601.440465,2019-01-13T10:30:00
LIM,140667799.160843,32510422.449536,2019-01-13T10:45:00
LIM,150732917.215532,33647440.155282,2019-01-13T11:00:00
LIM,162167012.329175,33521697.879339,2019-01-13T11:15:00
LIM,168451382.710657,34638910.977911,2019-01-13T11:30:00
LIM,186805881.757743,39231805.054823,2019-01-13T11:45:00
LIM,181341316.749415,40423232.118090,2019-01-13T12:00:00
LIM,200919600.655627,40804114.354974,2019-01-13T12:15:00
LIM,205958983.697058,41019866.921262,2019-01-13T12:30:00
LIM,202771753.238249,43844419.607731,2019-01-13T12:45:00
LIM,206535916.707313,46377171.784658,2019-01-13T13:00:00
LIM,193195831.881389,46661551.809667,2019-01-13T13:15:00
LIM,192907217.147743,46534912.425967,2019-01-13T13:30:00
LIM,222083199.073693,56146379.074604,2019-01-13T13:45:00
LIM,244273256.732114,51295992.236249,2019-01-13T14:00:00
LIM,219522988.390030,60163231.710258,2019-01-13T14:15:00
LIM,234814602.810690,53635396.796318,2019-01-13T14:30:00
LIM,196372927.774108,43611270.410396,2019-01-13T14:45:00
LIM,184788355.046972,43501258.618450,2019-01-13T15:00:00
LIM,197900786.227655,49769068.539467,2019-01-13T15:15:00
LIM,198547361.724776,44935911.851417,2019-01-13T15:30:00
LIM,205928728.255375,47533087.802767,2019-01-13T15:45:00
LIM,202604483.534832,33040553.988116,2019-01-13T16:00:00
LIM,230500107.610369,36062993.381418,2019-01-13T16:15:00
LIM,216753123.723212,33031915.270590,2019-01-13T16:30:00
LIM,214130626.806714,39385517.088364,2019-01-13T16:45:00
LIM,215745305.787647,39629478.898474,2019-01-13T17:00:00
LIM,197761662.965369,38032970.008094,2019-01-13T17:15:00
LIM,202872840.965956,39235593.426276,2019-01-13T17:30:00
LIM,213947240.102813,43710227.047840,2019-01-13T17:45:00
LIM,231567533.527645,41385739.483285,2019-01-13T18:00:00
LIM,231130200.834709,46167893.026389,2019-01-13T18:15:00
LIM,228502374.038171,50653125.653040,2019-01-13T18:30:00
LIM,237563933.689115,56125927.766562,2019-01-13T18:45:00
LIM,252802376.230260,56835243.076163,2019-01-13T19:00:00
LIM,267217929.103991,47018836.869754,2019-01-13T19:15:00
LIM,265122337.130965,47050479.610457,2019-01-13T19:30:00
LIM,296146157.820247,57488696.087823,2019-01-13T19:45:00
LIM,300474983.469929,57367241.537367,2019-01-13T20:00:00
LIM,313339945.515674,60837280.175620,2019-01-13T20:15:00
LIM,342005426.386018,64011373.131226,2019-01-13T20:30:00
LIM,354433971.779582,51030699.436315,2019-01-13T20:45:00
LIM,367587444.617361,54567140.705075,2019-01-13T21:00:00
LIM,361984524.505486,58652907.917882,2019-01-13T21:15:00
LIM,373956300.309714,55342297.755863,2019-01-13T21:30:00
LIM,383814376.504007,51268313.859817,2019-01-13T21:45:00
LIM,373316353.057133,68291354.231113,2019-01-13T22:00:00
LIM,376972636.022599,60448540.446713,2019-01-13T22:15:00
LIM,383330581.977085,63158994.273621,2019-01-13T22:30:00
LIM,326211038.990956,62326570.765064,2019-01-13T22:45:00
LIM,296121949.263991,44126317.086253,2019-01-13T23:00:00
LIM,260282484.637971,41553246.242746,2019-01-13T23:15:00
LIM,229835664.620074,30936632.323616,2019-01-13T23:30:00
LIM,203796790.895580,36636337.226435,2019-01-13T23:45:00
OER,170591354.008021,14619721.402022,2019-01-13T00:00:00
OER,144373773.476614,12423758.307965,2019-01-13T00:15:00
OER,138877680.530019,12841257.296710,2019-01-13T00:30:00
OER,121514345.856221,9590542.253442,2019-01-13T00:45:00
OER,117001800.325090,15095454.262424,2019-01-13T01:00:00
OER,110903875.972292,9257579.958373,2019-01-13T01:15:00
OER,109890754.083602,7853143.135283,2019-01-13T01:30:00
OER,97529213.417913,9321635.641258,2019-01-13T01:45:00
OER,90497978.037573,8036268.568139,2019-01-13T02:00:00
OER,92022071.972003,10694613.750280,2019-01-13T02:15:00
OER,83958951.988293,5545086.611232,2019-01-13T02:30:00
OER,80568599.020719,5365147.148943,2019-01-13T02:45:00
OER,67291474.056700,5013272.309815,2019-01-13T03:00:00
OER,62400351.196437,9594497.095651,2019-01-13T03:15:00
OER,65511018.408028,9677766.946747,2019-01-13T03:30:00
OER,52884301.634366,5734514.823503,2019-01-13T03:45:00
OER,50243108.521945,7615097.322489,2019-01-13T04:00:00
OER,43568079.773464,5824828.311012,2019-01-13T04:15:00
OER,36457983.427227,5594229.651080,2019-01-13T04:30:00
OER,40686657.191089,6844755.531847,2019-01-13T04:45:00
OER,35732735.014140,3775284.862991,2019-01-13T05:00:00
OER,37817734.090139,8540394.547980,2019-01-13T05:15:00
OER,35837334.658671,5025905.857481,2019-01-13T05:30:00
OER,31476132.931357,5942588.795676,2019-01-13T05:45:00
OER,30972247.893131,5356492.824447,2019-01-13T06:00:00
OER,28681339.083568,6423912.370593,2019-01-13T06:15:00
OER,28261432.515446,15693790.798751,2019-01-13T06:30:00
OER,28487618.122058,5481532.423895,2019-01-13T06:45:00
OER,28889068.676625,4235398.850186,2019-01-13T07:00:00
OER,34706205.259468,5322278.469601,2019-01-13T07:15:00
OER,43965448.363974,4372656.543170,2019-01-13T07:30:00
OER,49507258.397062,5569878.676494,2019-01-13T07:45:00
OER,51252863.642090,5089267.670154,2019-01-13T08:00:00
OER,62554184.297122,6202297.473458,2019-01-13T08:15:00
OER,65725051.399586,6760882.358811,2019-01-13T08:30:00
OER,66363205.116108,5883017.019348,2019-01-13T08:45:00
OER,76314569.728565,7932131.639281,2019-01-13T09:00:00
OER,84793951.451108,6854430.605900,2019-01-13T09:15:00
OER,83935040.633755,9980779.817599,2019-01-13T09:30:00
OER,90313991.482325,7053138.393458,2019-01-13T09:45:00
OER,95151562.446655,9223924.166102,2019-01-13T10:00:00
OER,105383157.625466,12751554.476245,2019-01-13T10:15:00
OER,99523049.306506,16501856.450097,2019-01-13T10:30:00
OER,111769564.155633,11800509.154653,2019-01-13T10:45:00
OER,112998113.322687,9742627.382596,2019-01-13T11:00:00
OER,120137889.140141,11149592.257661,2019-01-13T11:15:00
OER,138659804.981232,11989112.807967,2019-01-13T11:30:00
OER,142687699.238517,12449435.530685,2019-01-13T11:45:00
OER,141292600.307315,14220305.457507,2019-01-13T12:00:00
OER,155148633.626227,11193645.089797,2019-01-13T12:15:00
OER,168693167.762105,11280851.688279,2019-01-13T12:30:00
OER,178024570.613302,10599055.059458,2019-01-13T12:45:00
OER,179303176.606262,12598355.136672,2019-01-13T13:00:00
OER,179667058.973491,14227992.296455,2019-01-13T13:15:00
OER,196517964.463937,14802841.241363,2019-01-13T13:30:00
OER,185042138.428350,16433118.698224,2019-01-13T13:45:00
OER,183852653.285370,18628312.345301,2019-01-13T14:00:00
OER,178805048.015340,11929735.007499,2019-01-13T14:15:00
OER,184795473.916506,12543643.251536,2019-01-13T14:30:00
OER,186462198.756423,9161496.300416,2019-01-13T14:45:00
OER,176292125.976319,12549567.552489,2019-01-13T15:00:00
OER,180858086.266899,10171097.394103,2019-01-13T15:15:00
OER,171826969.271304,11497566.095399,2019-01-13T15:30:00
OER,186675397.927774,13200793.435050,2019-01-13T15:45:00
