﻿"EreignisDatJahr","QuarCd","QuarLang","AlterVMutterCd","SexCd","HerkunftCd","HerkunftMutterCd","LebensfaehigkeitCd","AnzGebuWir"
2013,"119","Seebach",33,"1","1","1","J",5
2013,"119","Seebach",33,"1","1","2","J",2
2013,"119","Seebach",33,"1","2","2","J",7
2013,"119","Seebach",33,"2","1","1","J",8
2013,"119","Seebach",33,"2","1","2","J",2
2013,"119","Seebach",33,"2","2","2","J",6
2013,"119","Seebach",34,"1","1","1","J",5
2013,"119","Seebach",34,"1","1","2","J",1
2013,"119","Seebach",34,"1","2","2","J",7
2013,"119","Seebach",34,"2","1","1","J",2
2013,"119","Seebach",34,"2","1","2","J",2
2013,"119","Seebach",34,"2","2","2","J",1
2013,"119","Seebach",35,"1","1","1","J",2
2013,"119","Seebach",35,"1","2","2","J",2
2013,"119","Seebach",35,"2","1","1","J",1
2013,"119","Seebach",35,"2","1","2","J",3
2013,"119","Seebach",35,"2","2","2","J",2
2013,"119","Seebach",36,"1","1","1","J",4
2013,"119","Seebach",36,"1","2","2","J",5
2013,"119","Seebach",36,"2","1","1","J",3
2013,"119","Seebach",36,"2","1","2","J",1
2013,"119","Seebach",36,"2","2","2","J",2
2013,"119","Seebach",37,"1","1","1","J",2
2013,"119","Seebach",37,"1","2","2","J",5
2013,"119","Seebach",37,"2","1","1","J",1
2013,"119","Seebach",37,"2","2","2","J",3
2013,"119","Seebach",38,"1","1","1","J",4
2013,"119","Seebach",38,"1","2","2","J",4
2013,"119","Seebach",38,"2","1","1","J",4
2013,"119","Seebach",38,"2","2","2","J",1
2013,"119","Seebach",39,"1","1","1","J",1
2013,"119","Seebach",39,"1","1","2","J",3
2013,"119","Seebach",39,"1","2","2","J",1
2013,"119","Seebach",39,"2","1","1","J",2
2013,"119","Seebach",39,"2","1","2","J",1
2013,"119","Seebach",40,"1","2","2","J",1
2013,"119","Seebach",40,"2","1","1","J",2
2013,"119","Seebach",41,"1","2","2","J",2
2013,"119","Seebach",41,"2","1","1","J",2
2013,"119","Seebach",42,"1","1","1","J",1
2013,"119","Seebach",42,"1","2","2","J",1
2013,"119","Seebach",44,"1","1","1","J",1
2013,"119","Seebach",44,"2","1","1","J",1
2013,"121","Saatlen",19,"2","2","2","J",1
2013,"121","Saatlen",21,"1","1","1","J",1
2013,"121","Saatlen",21,"2","1","1","J",1
2013,"121","Saatlen",22,"2","2","2","J",1
2013,"121","Saatlen",23,"2","2","2","J",1
2013,"121","Saatlen",24,"1","1","1","J",2
2013,"121","Saatlen",24,"2","1","1","J",1
2013,"121","Saatlen",25,"2","1","1","J",1
2013,"121","Saatlen",26,"1","1","2","J",1
2013,"121","Saatlen",26,"2","1","1","J",1
2013,"121","Saatlen",27,"1","1","1","J",1
2013,"121","Saatlen",27,"2","1","1","J",2
2013,"121","Saatlen",27,"2","2","2","J",2
2013,"121","Saatlen",28,"1","1","1","J",1
2013,"121","Saatlen",28,"2","1","1","J",1
2013,"121","Saatlen",29,"1","1","1","J",1
2013,"121","Saatlen",29,"1","2","2","J",1
2013,"121","Saatlen",29,"2","1","1","J",3
2013,"121","Saatlen",30,"1","1","1","J",1
2013,"121","Saatlen",30,"1","1","2","J",1
2013,"121","Saatlen",30,"1","2","2","J",1
2013,"121","Saatlen",30,"2","1","1","J",2
2013,"121","Saatlen",30,"2","1","2","J",1
2013,"121","Saatlen",30,"2","2","2","J",1
2013,"121","Saatlen",31,"1","1","1","J",2
2013,"121","Saatlen",31,"1","1","2","J",1
2013,"121","Saatlen",31,"1","2","2","J",1
2013,"121","Saatlen",31,"2","1","1","J",1
2013,"121","Saatlen",31,"2","1","2","J",1
2013,"121","Saatlen",31,"2","2","2","J",3
2013,"121","Saatlen",32,"1","1","1","J",2
2013,"121","Saatlen",32,"1","1","2","J",1
2013,"121","Saatlen",32,"2","1","1","J",1
2013,"121","Saatlen",32,"2","2","2","J",1
2013,"121","Saatlen",33,"1","1","1","J",1
2013,"121","Saatlen",33,"1","1","2","J",2
2013,"121","Saatlen",33,"1","2","2","J",3
2013,"121","Saatlen",33,"2","1","1","J",2
2013,"121","Saatlen",33,"2","2","2","J",3
2013,"121","Saatlen",34,"1","1","1","J",4
2013,"121","Saatlen",34,"2","1","1","J",2
2013,"121","Saatlen",34,"2","1","2","J",1
2013,"121","Saatlen",35,"1","1","1","J",1
2013,"121","Saatlen",35,"2","1","1","J",1
2013,"121","Saatlen",35,"2","2","2","J",2
2013,"121","Saatlen",36,"1","1","1","J",2
2013,"121","Saatlen",36,"1","1","2","J",1
2013,"121","Saatlen",36,"1","2","2","J",3
2013,"121","Saatlen",36,"2","1","1","J",1
2013,"121","Saatlen",36,"2","1","2","J",1
2013,"121","Saatlen",36,"2","2","2","J",1
2013,"121","Saatlen",37,"1","1","1","J",2
2013,"121","Saatlen",37,"1","1","2","J",1
2013,"121","Saatlen",37,"2","2","2","J",1
2013,"121","Saatlen",38,"1","2","2","J",1
2013,"121","Saatlen",38,"2","1","2","J",1
2013,"121","Saatlen",39,"1","2","2","J",1
2013,"121","Saatlen",39,"2","2","2","J",1
2013,"121","Saatlen",40,"2","1","1","J",1
2013,"122","Schwamendingen-Mitte",20,"2","2","2","J",1
2013,"122","Schwamendingen-Mitte",21,"2","1","2","J",1
2013,"122","Schwamendingen-Mitte",21,"2","2","2","J",1
2013,"122","Schwamendingen-Mitte",22,"1","1","1","J",1
2013,"122","Schwamendingen-Mitte",22,"2","1","1","J",1
2013,"122","Schwamendingen-Mitte",22,"2","1","2","J",2
2013,"122","Schwamendingen-Mitte",23,"1","1","1","J",2
2013,"122","Schwamendingen-Mitte",23,"1","1","2","J",1
2013,"122","Schwamendingen-Mitte",24,"1","1","1","J",2
2013,"122","Schwamendingen-Mitte",24,"1","1","2","J",3
2013,"122","Schwamendingen-Mitte",24,"1","2","2","J",1
2013,"122","Schwamendingen-Mitte",24,"2","1","1","J",1
2013,"122","Schwamendingen-Mitte",24,"2","2","2","J",2
2013,"122","Schwamendingen-Mitte",25,"1","1","1","J",1
2013,"122","Schwamendingen-Mitte",25,"1","2","2","J",2
2013,"122","Schwamendingen-Mitte",25,"2","1","1","J",2
2013,"122","Schwamendingen-Mitte",25,"2","2","2","J",1
2013,"122","Schwamendingen-Mitte",26,"1","1","1","J",2
2013,"122","Schwamendingen-Mitte",26,"1","2","2","J",4
2013,"122","Schwamendingen-Mitte",26,"2","1","1","J",3
2013,"122","Schwamendingen-Mitte",26,"2","2","2","J",3
2013,"122","Schwamendingen-Mitte",27,"1","1","2","J",2
2013,"122","Schwamendingen-Mitte",27,"1","2","2","J",2
2013,"122","Schwamendingen-Mitte",27,"2","1","1","J",3
2013,"122","Schwamendingen-Mitte",27,"2","1","2","J",1
2013,"122","Schwamendingen-Mitte",27,"2","2","2","J",2
2013,"122","Schwamendingen-Mitte",28,"1","1","1","J",3
2013,"122","Schwamendingen-Mitte",28,"1","1","2","J",2
2013,"122","Schwamendingen-Mitte",28,"2","1","1","J",1
2013,"122","Schwamendingen-Mitte",28,"2","1","2","J",1
2013,"122","Schwamendingen-Mitte",28,"2","2","2","J",6
2013,"122","Schwamendingen-Mitte",29,"1","1","1","J",1
2013,"122","Schwamendingen-Mitte",29,"1","2","2","J",3
2013,"122","Schwamendingen-Mitte",29,"2","1","1","J",1
2013,"122","Schwamendingen-Mitte",29,"2","1","2","J",2
2013,"122","Schwamendingen-Mitte",29,"2","2","2","J",2
2013,"122","Schwamendingen-Mitte",30,"1","1","1","J",3
2013,"122","Schwamendingen-Mitte",30,"1","1","2","J",1
2013,"122","Schwamendingen-Mitte",30,"1","2","2","J",8
2013,"122","Schwamendingen-Mitte",30,"2","2","2","J",8
2013,"122","Schwamendingen-Mitte",31,"1","1","1","J",2
2013,"122","Schwamendingen-Mitte",31,"1","2","2","J",5
2013,"122","Schwamendingen-Mitte",31,"2","1","1","J",2
2013,"122","Schwamendingen-Mitte",31,"2","1","2","J",1
2013,"122","Schwamendingen-Mitte",32,"1","1","1","J",2
2013,"122","Schwamendingen-Mitte",32,"1","2","2","J",1
2013,"122","Schwamendingen-Mitte",32,"2","1","1","J",1
2013,"122","Schwamendingen-Mitte",32,"2","2","2","J",3
2013,"122","Schwamendingen-Mitte",33,"1","1","1","J",1
2013,"122","Schwamendingen-Mitte",33,"1","1","2","J",1
2013,"122","Schwamendingen-Mitte",33,"1","2","2","J",2
2013,"122","Schwamendingen-Mitte",33,"2","1","2","J",1
2013,"122","Schwamendingen-Mitte",33,"2","2","2","J",2
2013,"122","Schwamendingen-Mitte",34,"1","1","1","J",1
2013,"122","Schwamendingen-Mitte",34,"1","2","2","J",2
2013,"122","Schwamendingen-Mitte",34,"2","1","1","J",5
2013,"122","Schwamendingen-Mitte",34,"2","1","2","J",1
2013,"122","Schwamendingen-Mitte",34,"2","2","2","J",2
2013,"122","Schwamendingen-Mitte",35,"1","1","1","J",3
2013,"122","Schwamendingen-Mitte",35,"1","2","2","J",3
2013,"122","Schwamendingen-Mitte",35,"2","2","2","J",1
2013,"122","Schwamendingen-Mitte",36,"1","1","1","J",1
2013,"122","Schwamendingen-Mitte",36,"1","2","2","J",3
2013,"122","Schwamendingen-Mitte",37,"1","1","1","J",1
2013,"122","Schwamendingen-Mitte",37,"1","2","2","J",3
2013,"122","Schwamendingen-Mitte",38,"1","1","1","J",1
2013,"122","Schwamendingen-Mitte",38,"1","1","2","J",1
2013,"122","Schwamendingen-Mitte",38,"1","2","2","J",1
2013,"122","Schwamendingen-Mitte",38,"2","1","1","J",1
2013,"122","Schwamendingen-Mitte",39,"1","1","1","J",2
2013,"122","Schwamendingen-Mitte",39,"1","1","2","J",1
2013,"122","Schwamendingen-Mitte",39,"2","1","1","J",1
2013,"122","Schwamendingen-Mitte",39,"2","2","2","J",2
2013,"122","Schwamendingen-Mitte",40,"1","2","2","J",1
2013,"122","Schwamendingen-Mitte",40,"2","1","1","J",1
2013,"122","Schwamendingen-Mitte",40,"2","2","2","J",2
2013,"122","Schwamendingen-Mitte",41,"1","2","2","J",1
2013,"122","Schwamendingen-Mitte",41,"2","1","2","J",1
2013,"123","Hirzenbach",19,"1","1","1","J",1
2013,"123","Hirzenbach",19,"2","1","2","J",1
2013,"123","Hirzenbach",20,"1","1","1","J",1
2013,"123","Hirzenbach",20,"2","2","2","J",1
2013,"123","Hirzenbach",21,"1","1","1","J",1
2013,"123","Hirzenbach",21,"1","1","2","J",1
2013,"123","Hirzenbach",21,"1","2","2","J",2
2013,"123","Hirzenbach",21,"2","1","1","J",2
2013,"123","Hirzenbach",22,"1","1","1","J",2
2013,"123","Hirzenbach",22,"1","2","2","J",1
2013,"123","Hirzenbach",22,"2","2","2","J",1
2013,"123","Hirzenbach",23,"1","1","1","J",1
2013,"123","Hirzenbach",23,"2","1","1","J",1
2013,"123","Hirzenbach",23,"2","2","2","J",2
2013,"123","Hirzenbach",24,"1","1","2","J",2
2013,"123","Hirzenbach",24,"1","2","2","J",2
2013,"123","Hirzenbach",24,"2","1","1","J",2
2013,"123","Hirzenbach",24,"2","2","2","J",1
2013,"123","Hirzenbach",25,"1","1","1","J",3
2013,"123","Hirzenbach",25,"2","1","1","J",1
2013,"123","Hirzenbach",25,"2","1","2","J",1
2013,"123","Hirzenbach",25,"2","2","2","J",1
2013,"123","Hirzenbach",26,"1","1","1","J",1
2013,"123","Hirzenbach",26,"1","2","2","J",2
2013,"123","Hirzenbach",26,"2","1","1","J",3
2013,"123","Hirzenbach",26,"2","2","2","J",2
2013,"123","Hirzenbach",27,"1","1","1","J",2
2013,"123","Hirzenbach",27,"1","1","2","J",1
2013,"123","Hirzenbach",27,"1","2","2","J",1
2013,"123","Hirzenbach",27,"2","1","2","J",2
2013,"123","Hirzenbach",28,"1","1","1","J",1
2013,"123","Hirzenbach",28,"2","1","1","J",1
2013,"123","Hirzenbach",28,"2","1","2","J",2
2013,"123","Hirzenbach",28,"2","2","2","J",1
2013,"123","Hirzenbach",29,"1","1","2","J",1
2013,"123","Hirzenbach",29,"1","2","2","J",3
2013,"123","Hirzenbach",29,"2","1","1","J",1
2013,"123","Hirzenbach",29,"2","1","2","J",2
2013,"123","Hirzenbach",29,"2","2","2","J",4
2013,"123","Hirzenbach",30,"1","1","1","J",5
2013,"123","Hirzenbach",30,"1","2","2","J",3
2013,"123","Hirzenbach",30,"2","1","1","J",1
2013,"123","Hirzenbach",30,"2","2","2","J",5
2013,"123","Hirzenbach",31,"1","1","2","J",1
2013,"123","Hirzenbach",31,"1","2","2","J",2
2013,"123","Hirzenbach",31,"2","1","1","J",3
2013,"123","Hirzenbach",31,"2","1","2","J",1
2013,"123","Hirzenbach",31,"2","2","2","J",2
2013,"123","Hirzenbach",32,"1","1","1","J",2
2013,"123","Hirzenbach",32,"1","2","2","J",2
2013,"123","Hirzenbach",32,"2","2","2","J",3
2013,"123","Hirzenbach",33,"1","1","1","J",4
2013,"123","Hirzenbach",33,"1","1","2","J",3
2013,"123","Hirzenbach",33,"1","2","2","J",5
2013,"123","Hirzenbach",33,"2","1","1","J",2
2013,"123","Hirzenbach",33,"2","2","2","J",3
2013,"123","Hirzenbach",34,"1","1","1","J",1
2013,"123","Hirzenbach",34,"1","2","2","J",1
2013,"123","Hirzenbach",34,"2","2","2","J",3
2013,"123","Hirzenbach",35,"1","1","1","J",3
2013,"123","Hirzenbach",35,"2","1","1","J",2
2013,"123","Hirzenbach",36,"1","1","1","J",2
2013,"123","Hirzenbach",36,"1","1","2","J",1
2013,"123","Hirzenbach",36,"1","2","2","J",2
2013,"123","Hirzenbach",36,"2","2","2","J",1
2013,"123","Hirzenbach",37,"1","2","2","J",1
2013,"123","Hirzenbach",37,"2","1","1","J",2
2013,"123","Hirzenbach",37,"2","2","2","J",1
2013,"123","Hirzenbach",38,"2","2","2","J",1
2013,"123","Hirzenbach",39,"1","1","1","J",1
2013,"123","Hirzenbach",39,"1","2","2","J",1
2013,"123","Hirzenbach",39,"2","1","1","J",2
2013,"123","Hirzenbach",40,"2","2","2","J",1
2013,"123","Hirzenbach",41,"1","1","2","J",1
2013,"123","Hirzenbach",42,"1","2","2","J",1
2013,"123","Hirzenbach",43,"1","2","2","J",1
2014,"011","Rathaus",27,"1","2","2","J",1
2014,"011","Rathaus",28,"1","1","1","J",1
2014,"011","Rathaus",29,"1","1","1","J",1
2014,"011","Rathaus",29,"1","1","2","J",1
2014,"011","Rathaus",30,"1","2","2","J",1
2014,"011","Rathaus",31,"2","1","2","J",1
2014,"011","Rathaus",33,"1","1","1","J",1
2014,"011","Rathaus",33,"2","1","1","J",1
2014,"011","Rathaus",33,"2","2","2","J",1
2014,"011","Rathaus",34,"1","1","1","J",2
2014,"011","Rathaus",34,"1","1","2","J",2
2014,"011","Rathaus",34,"1","2","2","J",1
2014,"011","Rathaus",35,"1","1","1","J",1
2014,"011","Rathaus",35,"1","2","2","J",1
2014,"011","Rathaus",35,"2","1","1","J",1
2014,"011","Rathaus",36,"1","1","1","J",1
2014,"011","Rathaus",36,"1","2","2","J",1
2014,"011","Rathaus",36,"2","1","1","J",1
2014,"011","Rathaus",37,"1","2","2","J",1
2014,"011","Rathaus",37,"2","1","1","J",1
2014,"011","Rathaus",37,"2","1","2","J",1
2014,"011","Rathaus",37,"2","2","2","J",1
2014,"011","Rathaus",39,"1","1","1","J",1
2014,"011","Rathaus",39,"1","2","2","J",2
2014,"011","Rathaus",39,"2","1","1","J",1
2014,"011","Rathaus",41,"2","1","1","J",1
2014,"011","Rathaus",41,"2","1","2","J",1
2014,"012","Hochschulen",32,"1","1","2","J",1
2014,"012","Hochschulen",34,"2","1","1","J",1
2014,"013","Lindenhof",24,"2","1","1","J",1
2014,"013","Lindenhof",28,"1","1","1","J",1
2014,"013","Lindenhof",28,"1","2","2","J",1
2014,"013","Lindenhof",28,"2","1","1","J",1
2014,"013","Lindenhof",33,"1","1","2","J",1
2014,"013","Lindenhof",37,"1","1","2","J",1
2014,"013","Lindenhof",37,"2","1","1","J",1
2014,"013","Lindenhof",38,"1","1","1","J",1
2014,"013","Lindenhof",39,"2","2","2","J",1
2014,"013","Lindenhof",40,"2","1","1","J",1
2014,"014","City",20,"1","1","1","J",1
2014,"014","City",20,"1","2","2","J",1
2014,"014","City",32,"1","1","1","J",1
2014,"014","City",32,"2","1","1","J",2
2014,"014","City",37,"1","1","1","J",1
2014,"014","City",37,"2","1","1","J",2
2014,"014","City",38,"1","2","2","J",1
2014,"014","City",43,"2","2","2","J",1
2014,"021","Wollishofen",22,"1","2","2","J",1
2014,"021","Wollishofen",22,"2","1","1","J",1
2014,"021","Wollishofen",23,"1","1","2","J",1
2014,"021","Wollishofen",23,"1","2","2","J",1
2014,"021","Wollishofen",23,"2","2","2","J",1
2014,"021","Wollishofen",24,"1","1","1","J",1
2014,"021","Wollishofen",24,"1","1","2","J",1
2014,"021","Wollishofen",24,"2","2","2","J",2
2014,"021","Wollishofen",25,"2","1","1","J",2
2014,"021","Wollishofen",26,"2","1","1","J",1
2014,"021","Wollishofen",26,"2","2","2","J",1
2014,"021","Wollishofen",27,"1","1","1","J",1
2014,"021","Wollishofen",27,"1","1","2","J",1
2014,"021","Wollishofen",27,"1","2","2","J",1
2014,"021","Wollishofen",28,"1","1","1","J",2
2014,"021","Wollishofen",28,"1","1","2","J",1
2014,"021","Wollishofen",28,"1","2","2","J",2
2014,"021","Wollishofen",28,"2","1","1","J",1
2014,"021","Wollishofen",29,"1","1","1","J",3
2014,"021","Wollishofen",29,"1","1","2","J",2
2014,"021","Wollishofen",29,"1","2","2","J",2
2014,"021","Wollishofen",29,"2","1","1","J",2
2014,"021","Wollishofen",29,"2","1","2","J",1
2014,"021","Wollishofen",30,"1","1","1","J",3
2014,"021","Wollishofen",30,"1","1","2","J",1
2014,"021","Wollishofen",30,"1","2","2","J",2
2014,"021","Wollishofen",30,"2","1","2","J",2
2014,"021","Wollishofen",30,"2","2","2","J",3
2014,"021","Wollishofen",31,"1","1","1","J",6
2014,"021","Wollishofen",31,"1","1","2","J",2
2014,"021","Wollishofen",31,"1","2","2","J",3
2014,"021","Wollishofen",31,"2","1","1","J",5
2014,"021","Wollishofen",31,"2","1","2","J",1
2014,"021","Wollishofen",31,"2","2","2","J",4
2014,"021","Wollishofen",32,"1","1","1","J",6
2014,"021","Wollishofen",32,"1","1","2","J",2
2014,"021","Wollishofen",32,"1","2","2","J",5
2014,"021","Wollishofen",32,"2","1","1","J",3
2014,"021","Wollishofen",32,"2","1","2","J",4
2014,"021","Wollishofen",32,"2","2","2","J",1
2014,"021","Wollishofen",33,"1","1","1","J",3
2014,"021","Wollishofen",33,"1","1","2","J",2
2014,"021","Wollishofen",33,"1","2","2","J",5
2014,"021","Wollishofen",33,"2","1","1","J",5
2014,"021","Wollishofen",33,"2","2","2","J",2
2014,"021","Wollishofen",34,"1","1","1","J",5
2014,"021","Wollishofen",34,"1","1","2","J",3
2014,"021","Wollishofen",34,"1","2","2","J",3
2014,"021","Wollishofen",34,"2","1","1","J",7
2014,"021","Wollishofen",34,"2","1","2","J",2
2014,"021","Wollishofen",34,"2","2","2","J",2
2014,"021","Wollishofen",35,"1","1","1","J",4
2014,"021","Wollishofen",35,"1","1","2","J",1
2014,"021","Wollishofen",35,"1","2","2","J",8
2014,"021","Wollishofen",35,"2","1","1","J",7
2014,"021","Wollishofen",35,"2","1","2","J",2
2014,"021","Wollishofen",35,"2","2","2","J",2
2014,"021","Wollishofen",36,"1","1","1","J",4
2014,"021","Wollishofen",36,"1","1","2","J",1
2014,"021","Wollishofen",36,"1","2","2","J",3
2014,"021","Wollishofen",36,"2","1","1","J",2
2014,"021","Wollishofen",36,"2","1","2","J",1
2014,"021","Wollishofen",36,"2","2","2","J",1
2014,"021","Wollishofen",37,"1","1","1","J",4
2014,"021","Wollishofen",37,"1","2","2","J",1
2014,"021","Wollishofen",37,"2","1","1","J",2
2014,"021","Wollishofen",37,"2","1","2","J",1
2014,"021","Wollishofen",37,"2","2","2","J",1
2014,"021","Wollishofen",38,"1","1","1","J",2
2014,"021","Wollishofen",38,"2","1","1","J",3
2014,"021","Wollishofen",38,"2","2","2","J",1
2014,"021","Wollishofen",39,"1","1","1","J",1
2014,"021","Wollishofen",39,"1","2","2","J",2
2014,"021","Wollishofen",39,"2","1","1","J",4
2014,"021","Wollishofen",39,"2","1","2","J",1
2014,"021","Wollishofen",40,"1","1","1","J",2
2014,"021","Wollishofen",40,"1","1","2","J",2
2014,"021","Wollishofen",40,"1","2","2","J",1
2014,"021","Wollishofen",41,"1","1","1","J",2
2014,"021","Wollishofen",41,"1","2","2","J",1
2014,"021","Wollishofen",41,"2","1","1","J",2
2014,"021","Wollishofen",41,"2","1","2","J",2
2014,"021","Wollishofen",42,"1","1","1","J",1
2014,"021","Wollishofen",42,"2","1","1","J",1
2014,"021","Wollishofen",43,"2","2","2","J",1
2014,"021","Wollishofen",44,"1","1","1","J",1
2014,"021","Wollishofen",44,"1","2","2","J",1
2014,"021","Wollishofen",44,"2","1","1","J",1
2014,"021","Wollishofen",46,"2","1","1","J",1
2014,"023","Leimbach",20,"1","1","1","J",1
2014,"023","Leimbach",25,"1","2","2","J",1
2014,"023","Leimbach",25,"2","1","1","J",2
2014,"023","Leimbach",25,"2","1","2","J",1
2014,"023","Leimbach",26,"1","1","1","J",1
2014,"023","Leimbach",27,"1","2","2","J",1
2014,"023","Leimbach",27,"2","1","1","J",1
2014,"023","Leimbach",27,"2","1","2","J",2
2014,"023","Leimbach",28,"1","2","2","J",2
2014,"023","Leimbach",29,"2","1","2","J",1
2014,"023","Leimbach",29,"2","2","2","J",4
2014,"023","Leimbach",30,"1","1","1","J",1
2014,"023","Leimbach",30,"2","1","1","J",1
2014,"023","Leimbach",30,"2","1","2","J",1
2014,"023","Leimbach",31,"2","1","2","J",2
2014,"023","Leimbach",32,"1","1","1","J",1
2014,"023","Leimbach",32,"2","2","2","J",2
2014,"023","Leimbach",33,"1","1","1","J",2
2014,"023","Leimbach",33,"1","1","2","J",1
2014,"023","Leimbach",34,"1","1","1","J",2
2014,"023","Leimbach",34,"1","2","2","J",1
2014,"023","Leimbach",34,"2","1","1","J",1
2014,"023","Leimbach",35,"1","1","2","J",1
2014,"023","Leimbach",35,"1","2","2","J",2
2014,"023","Leimbach",35,"2","1","1","J",2
2014,"023","Leimbach",36,"1","2","2","J",2
2014,"023","Leimbach",36,"2","1","1","J",2
2014,"023","Leimbach",37,"1","1","1","J",1
2014,"023","Leimbach",37,"2","1","1","J",2
2014,"023","Leimbach",38,"2","1","1","J",1
2014,"023","Leimbach",38,"2","1","2","J",1
2014,"023","Leimbach",39,"1","1","1","J",3
2014,"023","Leimbach",39,"2","1","2","J",1
2014,"023","Leimbach",40,"1","2","2","J",1
2014,"023","Leimbach",41,"1","2","2","J",2
2014,"023","Leimbach",42,"2","1","2","J",2
2014,"024","Enge",21,"1","1","1","J",1
2014,"024","Enge",22,"1","1","1","J",1
2014,"024","Enge",22,"1","1","2","J",1
2014,"024","Enge",22,"2","1","1","J",1
2014,"024","Enge",23,"1","2","2","J",1
2014,"024","Enge",24,"1","1","1","J",2
2014,"024","Enge",24,"1","1","2","J",1
2014,"024","Enge",25,"1","1","1","J",1
2014,"024","Enge",25,"2","1","1","J",1
2014,"024","Enge",26,"1","2","2","J",1
2014,"024","Enge",27,"1","1","1","J",2
2014,"024","Enge",27,"1","1","2","J",1
2014,"024","Enge",28,"1","1","1","J",1
2014,"024","Enge",28,"2","1","1","J",1
2014,"024","Enge",28,"2","2","2","J",1
2014,"024","Enge",29,"1","1","1","J",3
2014,"024","Enge",29,"2","1","1","J",1
2014,"024","Enge",29,"2","2","2","J",1
2014,"024","Enge",30,"1","1","1","J",1
2014,"024","Enge",30,"2","1","1","J",1
2014,"024","Enge",31,"1","1","1","J",4
2014,"024","Enge",31,"2","1","1","J",4
2014,"024","Enge",31,"2","2","2","J",1
2014,"024","Enge",32,"1","1","1","J",1
2014,"024","Enge",32,"1","1","2","J",2
2014,"024","Enge",32,"1","2","2","J",6
2014,"024","Enge",32,"2","1","1","J",3
2014,"024","Enge",32,"2","2","2","J",2
2014,"024","Enge",33,"1","1","1","J",3
2014,"024","Enge",33,"1","1","2","J",2
2014,"024","Enge",33,"2","1","1","J",2
2014,"024","Enge",33,"2","2","2","J",2
2014,"024","Enge",34,"1","1","1","J",5
2014,"024","Enge",34,"1","1","2","J",1
2014,"024","Enge",34,"1","2","2","J",2
2014,"024","Enge",34,"2","1","1","J",2
2014,"024","Enge",34,"2","2","2","J",3
2014,"024","Enge",35,"1","1","1","J",7
2014,"024","Enge",35,"1","1","2","J",2
2014,"024","Enge",35,"2","1","1","J",3
2014,"024","Enge",35,"2","1","2","J",1
2014,"024","Enge",35,"2","2","2","J",5
2014,"024","Enge",36,"1","1","1","J",2
2014,"024","Enge",36,"1","2","2","J",4
2014,"024","Enge",36,"2","1","1","J",4
2014,"024","Enge",36,"2","1","2","J",1
2014,"024","Enge",36,"2","2","2","J",4
2014,"024","Enge",37,"1","1","1","J",4
2014,"024","Enge",37,"1","1","2","J",1
2014,"024","Enge",37,"1","2","2","J",2
2014,"024","Enge",37,"2","1","1","J",2
2014,"024","Enge",37,"2","2","2","J",2
2014,"024","Enge",38,"1","1","2","J",1
2014,"024","Enge",38,"1","2","2","J",2
2014,"024","Enge",38,"2","1","1","J",1
2014,"024","Enge",38,"2","1","2","J",1
2014,"024","Enge",38,"2","2","2","J",2
2014,"024","Enge",39,"1","1","1","J",3
2014,"024","Enge",39,"1","1","2","J",1
2014,"024","Enge",39,"1","2","2","J",2
2014,"024","Enge",39,"2","1","2","J",1
2014,"024","Enge",39,"2","2","2","J",1
2014,"024","Enge",40,"1","1","1","J",1
2014,"024","Enge",40,"2","1","1","J",2
2014,"024","Enge",40,"2","2","2","J",2
2014,"024","Enge",41,"1","2","2","J",1
2014,"024","Enge",41,"2","1","1","J",2
2014,"024","Enge",42,"1","1","2","J",1
2014,"024","Enge",42,"1","2","2","J",1
2014,"024","Enge",42,"2","2","2","J",1
2014,"024","Enge",43,"2","1","1","J",1
2014,"024","Enge",43,"2","2","2","J",1
2014,"024","Enge",44,"1","1","1","J",1
2014,"024","Enge",45,"2","1","2","J",1
2014,"031","Alt-Wiedikon",19,"1","1","1","J",1
2014,"031","Alt-Wiedikon",20,"1","1","1","J",1
2014,"031","Alt-Wiedikon",20,"1","2","2","J",1
2014,"031","Alt-Wiedikon",20,"2","1","1","J",2
2014,"031","Alt-Wiedikon",20,"2","1","2","J",1
2014,"031","Alt-Wiedikon",21,"1","1","1","J",1
2014,"031","Alt-Wiedikon",21,"1","1","2","J",1
2014,"031","Alt-Wiedikon",21,"2","1","1","J",1
2014,"031","Alt-Wiedikon",22,"1","1","1","J",2
2014,"031","Alt-Wiedikon",22,"1","1","2","J",2
2014,"031","Alt-Wiedikon",22,"2","1","1","J",1
2014,"031","Alt-Wiedikon",23,"1","1","1","J",1
2014,"031","Alt-Wiedikon",23,"1","1","2","J",2
2014,"031","Alt-Wiedikon",23,"2","1","1","J",3
2014,"031","Alt-Wiedikon",24,"1","1","1","J",1
2014,"031","Alt-Wiedikon",24,"1","1","2","J",1
2014,"031","Alt-Wiedikon",24,"2","1","1","J",1
2014,"031","Alt-Wiedikon",24,"2","1","2","J",1
2014,"031","Alt-Wiedikon",25,"1","1","1","J",4
2014,"031","Alt-Wiedikon",25,"1","2","2","J",1
2014,"031","Alt-Wiedikon",25,"2","1","1","J",2
2014,"031","Alt-Wiedikon",25,"2","2","2","J",1
2014,"031","Alt-Wiedikon",26,"1","1","1","J",1
2014,"031","Alt-Wiedikon",26,"1","2","2","J",1
2014,"031","Alt-Wiedikon",26,"2","1","1","J",1
2014,"031","Alt-Wiedikon",27,"1","1","1","J",1
