﻿"StichtagDatJahr","DatenstandCd","StatZoneCd","StatZoneLang","StatZoneSort","QuarSort","QuarCd","QuarLang","KreisSort","KreisCd","KreisLang","EigentuemerSSZPubl1Sort","EigentuemerSSZPubl1Cd","EigentuemerSSZPubl1Lang","ArtNeubauSort_noDM","ArtNeubauCd_noDM","ArtNeubauLang_noDM","AnzNeubauWHG_noDM"
2014,"D","09201","Dunkelhölzli",179,92,"092","Altstetten",9,"9","Kreis 9",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",1
2014,"D","09201","Dunkelhölzli",179,92,"092","Altstetten",9,"9","Kreis 9",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",5
2014,"D","09202","Loogarten",180,92,"092","Altstetten",9,"9","Kreis 9",4,"4","Natürliche Personen",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",1
2014,"D","09202","Loogarten",180,92,"092","Altstetten",9,"9","Kreis 9",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",7
2014,"D","09205","Dachslern",183,92,"092","Altstetten",9,"9","Kreis 9",2,"2","Wohnbaugenossenschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",13
2014,"D","09205","Dachslern",183,92,"092","Altstetten",9,"9","Kreis 9",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",9
2014,"D","09205","Dachslern",183,92,"092","Altstetten",9,"9","Kreis 9",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",8
2014,"D","09209","Altstetterplatz",187,92,"092","Altstetten",9,"9","Kreis 9",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",40
2014,"D","10101","Riedhof",197,101,"101","Höngg",10,"10","Kreis 10",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",2
2014,"D","10103","Imbisbühlstrasse",199,101,"101","Höngg",10,"10","Kreis 10",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",8
2014,"D","10106","Bauherrenstrasse",202,101,"101","Höngg",10,"10","Kreis 10",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",1
2014,"D","10106","Bauherrenstrasse",202,101,"101","Höngg",10,"10","Kreis 10",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",10
2014,"D","10107","Grossmannstrasse",203,101,"101","Höngg",10,"10","Kreis 10",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",21
2014,"D","10110","Gsteigstrasse",206,101,"101","Höngg",10,"10","Kreis 10",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",4
2014,"D","11101","Mühlacker",217,111,"111","Affoltern",11,"11","Kreis 11",1,"1","Öffentliche Hand",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",41
2014,"D","11102","Holzerhurd",218,111,"111","Affoltern",11,"11","Kreis 11",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",100
2014,"D","11102","Holzerhurd",218,111,"111","Affoltern",11,"11","Kreis 11",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",2
2014,"D","11104","Lerchenberg",220,111,"111","Affoltern",11,"11","Kreis 11",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",7
2014,"D","11503","Albin Zollinger-Platz",227,115,"115","Oerlikon",11,"11","Kreis 11",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",14
2014,"D","11507","Magdalenenstrasse",231,115,"115","Oerlikon",11,"11","Kreis 11",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",18
2014,"D","11508","Berninaplatz",232,115,"115","Oerlikon",11,"11","Kreis 11",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",21
2014,"D","11901","Köschenrüti",236,119,"119","Seebach",11,"11","Kreis 11",1,"1","Öffentliche Hand",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",90
2014,"D","11901","Köschenrüti",236,119,"119","Seebach",11,"11","Kreis 11",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",21
2014,"D","11903","Felsenrain",238,119,"119","Seebach",11,"11","Kreis 11",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",54
2014,"D","11903","Felsenrain",238,119,"119","Seebach",11,"11","Kreis 11",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",11
2014,"D","11904","Höhenring",239,119,"119","Seebach",11,"11","Kreis 11",3,"3","Übrige private Gesellschaften",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",18
2014,"D","11904","Höhenring",239,119,"119","Seebach",11,"11","Kreis 11",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",15
2014,"D","11906","Eichrain",241,119,"119","Seebach",11,"11","Kreis 11",4,"4","Natürliche Personen",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",9
2014,"D","11906","Eichrain",241,119,"119","Seebach",11,"11","Kreis 11",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",12
2014,"D","12101","Hagenholz",247,121,"121","Saatlen",12,"12","Kreis 12",2,"2","Wohnbaugenossenschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",69
2014,"D","12102","Dreispitz",248,121,"121","Saatlen",12,"12","Kreis 12",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",32
2014,"D","12102","Dreispitz",248,121,"121","Saatlen",12,"12","Kreis 12",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",20
2014,"D","12201","Tulpenstrasse",251,122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",14
2014,"D","12201","Tulpenstrasse",251,122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",15
2014,"D","12202","Bocklerstrasse",252,122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",1,"1","Öffentliche Hand",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",1
2014,"D","12203","Auhof",253,122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",27
2014,"D","12301","Kronwiesenstrasse",257,123,"123","Hirzenbach",12,"12","Kreis 12",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",108
2014,"D","12302","Hirzenbachstrasse",258,123,"123","Hirzenbach",12,"12","Kreis 12",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",133
2014,"D","12303","Mattenhof",259,123,"123","Hirzenbach",12,"12","Kreis 12",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",123
2015,"D","02102","Bellariastrasse",22,21,"021","Wollishofen",2,"2","Kreis 2",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",56
2015,"D","02103","Muggenbühl",23,21,"021","Wollishofen",2,"2","Kreis 2",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",26
2015,"D","02109","Entlisberg",29,21,"021","Wollishofen",2,"2","Kreis 2",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",33
2015,"D","02110","Verenastrasse",30,21,"021","Wollishofen",2,"2","Kreis 2",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",68
2015,"D","02301","Höckler",34,23,"023","Leimbach",2,"2","Kreis 2",2,"2","Wohnbaugenossenschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",72
2015,"D","02301","Höckler",34,23,"023","Leimbach",2,"2","Kreis 2",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",1
2015,"D","02301","Höckler",34,23,"023","Leimbach",2,"2","Kreis 2",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",14
2015,"D","02401","Parkring",38,24,"024","Enge",2,"2","Kreis 2",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",52
2015,"D","02404","Museum Rietberg",41,24,"024","Enge",2,"2","Kreis 2",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",83
2015,"D","02405","Rieterplatz",42,24,"024","Enge",2,"2","Kreis 2",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",11
2015,"D","03105","Binz",51,31,"031","Alt-Wiedikon",3,"3","Kreis 3",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",9
2015,"D","03106","Saalsporthalle",52,31,"031","Alt-Wiedikon",3,"3","Kreis 3",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",27
2015,"D","03304","Strassenverkehrsamt",57,33,"033","Friesenberg",3,"3","Kreis 3",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",5
2015,"D","03403","Brahmsstrasse",63,34,"034","Sihlfeld",3,"3","Kreis 3",3,"3","Übrige private Gesellschaften",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",15
2015,"D","03405","Idaplatz",65,34,"034","Sihlfeld",3,"3","Kreis 3",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",9
2015,"D","03405","Idaplatz",65,34,"034","Sihlfeld",3,"3","Kreis 3",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",5
2015,"D","03408","Sihlhölzli",68,34,"034","Sihlfeld",3,"3","Kreis 3",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",9
2015,"D","04201","Schöneggplatz",75,42,"042","Langstrasse",4,"4","Kreis 4",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",29
2015,"D","04201","Schöneggplatz",75,42,"042","Langstrasse",4,"4","Kreis 4",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",16
2015,"D","04206","Kaserne",80,42,"042","Langstrasse",4,"4","Kreis 4",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",74
2015,"D","04206","Kaserne",80,42,"042","Langstrasse",4,"4","Kreis 4",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",46
2015,"D","05201","Hardturm",96,52,"052","Escher Wyss",5,"5","Kreis 5",3,"3","Übrige private Gesellschaften",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",96
2015,"D","05201","Hardturm",96,52,"052","Escher Wyss",5,"5","Kreis 5",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",97
2015,"D","05202","Technopark",97,52,"052","Escher Wyss",5,"5","Kreis 5",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",227
2015,"D","05202","Technopark",97,52,"052","Escher Wyss",5,"5","Kreis 5",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",46
2015,"D","06101","Nordheim",102,61,"061","Unterstrass",6,"6","Kreis 6",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",196
2015,"D","06106","Seminarstrasse",107,61,"061","Unterstrass",6,"6","Kreis 6",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",28
2015,"D","06108","Scheuchzerstrasse",109,61,"061","Unterstrass",6,"6","Kreis 6",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",12
2015,"D","06301","Strickhof",116,63,"063","Oberstrass",6,"6","Kreis 6",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",6
2015,"D","06303","Riedtli",118,63,"063","Oberstrass",6,"6","Kreis 6",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",12
2015,"D","06306","Rigiviertel",121,63,"063","Oberstrass",6,"6","Kreis 6",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",7
2015,"D","07101","Susenberg",125,71,"071","Fluntern",7,"7","Kreis 7",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",3
2015,"D","07103","Toblerstrasse",127,71,"071","Fluntern",7,"7","Kreis 7",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",52
2015,"D","07103","Toblerstrasse",127,71,"071","Fluntern",7,"7","Kreis 7",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",4
2015,"D","07103","Toblerstrasse",127,71,"071","Fluntern",7,"7","Kreis 7",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",9
2015,"D","07202","Sonnenberg",133,72,"072","Hottingen",7,"7","Kreis 7",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",2
2015,"D","07204","Kantonsschule",135,72,"072","Hottingen",7,"7","Kreis 7",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",6
2015,"D","07302","Klus",141,73,"073","Hirslanden",7,"7","Kreis 7",5,"5","Im Stockwerkeigentum",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",4
2015,"D","07403","Eierbrecht",146,74,"074","Witikon",7,"7","Kreis 7",4,"4","Natürliche Personen",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",14
2015,"D","07403","Eierbrecht",146,74,"074","Witikon",7,"7","Kreis 7",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",8
2015,"D","07405","Glockenacker",148,74,"074","Witikon",7,"7","Kreis 7",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",22
2015,"D","08303","Burghölzli",165,83,"083","Weinegg",8,"8","Kreis 8",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",9
2015,"D","08303","Burghölzli",165,83,"083","Weinegg",8,"8","Kreis 8",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",30
2015,"D","09101","Brünneliacker",169,91,"091","Albisrieden",9,"9","Kreis 9",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",1
2015,"D","09103","Bockhornstrasse",171,91,"091","Albisrieden",9,"9","Kreis 9",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",1
2015,"D","09103","Bockhornstrasse",171,91,"091","Albisrieden",9,"9","Kreis 9",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",2
2015,"D","09105","In der Ey",173,91,"091","Albisrieden",9,"9","Kreis 9",4,"4","Natürliche Personen",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",3
2015,"D","09105","In der Ey",173,91,"091","Albisrieden",9,"9","Kreis 9",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",4
2015,"D","09106","Mühlezelgstrasse",174,91,"091","Albisrieden",9,"9","Kreis 9",2,"2","Wohnbaugenossenschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",45
2015,"D","09106","Mühlezelgstrasse",174,91,"091","Albisrieden",9,"9","Kreis 9",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",10
2015,"D","09106","Mühlezelgstrasse",174,91,"091","Albisrieden",9,"9","Kreis 9",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",18
2015,"D","09107","Letzigraben",175,91,"091","Albisrieden",9,"9","Kreis 9",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",36
2015,"D","09202","Loogarten",180,92,"092","Altstetten",9,"9","Kreis 9",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",4
2015,"D","09203","Eichbühl",181,92,"092","Altstetten",9,"9","Kreis 9",1,"1","Öffentliche Hand",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",104
2015,"D","09204","Buchlern",182,92,"092","Altstetten",9,"9","Kreis 9",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",2
2015,"D","09209","Altstetterplatz",187,92,"092","Altstetten",9,"9","Kreis 9",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",145
2015,"D","09212","Grimsel",190,92,"092","Altstetten",9,"9","Kreis 9",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",1
2015,"D","09216","Grünaustrasse",194,92,"092","Altstetten",9,"9","Kreis 9",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",10
2015,"D","10101","Riedhof",197,101,"101","Höngg",10,"10","Kreis 10",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",186
2015,"D","10101","Riedhof",197,101,"101","Höngg",10,"10","Kreis 10",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",2
2015,"D","10106","Bauherrenstrasse",202,101,"101","Höngg",10,"10","Kreis 10",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",22
2015,"D","10108","Waidbad",204,101,"101","Höngg",10,"10","Kreis 10",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",11
2015,"D","10201","Waidspital",208,102,"102","Wipkingen",10,"10","Kreis 10",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",15
2015,"D","10202","Im Sydefädeli",209,102,"102","Wipkingen",10,"10","Kreis 10",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",134
2015,"D","10205","Röschibachstrasse",212,102,"102","Wipkingen",10,"10","Kreis 10",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",31
2015,"D","11104","Lerchenberg",220,111,"111","Affoltern",11,"11","Kreis 11",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",11
2015,"D","11106","Hürst",222,111,"111","Affoltern",11,"11","Kreis 11",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",1
2015,"D","11501","Neu-Oerlikon",225,115,"115","Oerlikon",11,"11","Kreis 11",4,"4","Natürliche Personen",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",6
2015,"D","11502","Holunderhof",226,115,"115","Oerlikon",11,"11","Kreis 11",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",6
2015,"D","11502","Holunderhof",226,115,"115","Oerlikon",11,"11","Kreis 11",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",7
2015,"D","11503","Albin Zollinger-Platz",227,115,"115","Oerlikon",11,"11","Kreis 11",3,"3","Übrige private Gesellschaften",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",14
2015,"D","11503","Albin Zollinger-Platz",227,115,"115","Oerlikon",11,"11","Kreis 11",5,"5","Im Stockwerkeigentum",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",19
2015,"D","11504","Marktplatz Oerlikon",228,115,"115","Oerlikon",11,"11","Kreis 11",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",10
2015,"D","11505","Tramdepot",229,115,"115","Oerlikon",11,"11","Kreis 11",4,"4","Natürliche Personen",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",40
2015,"D","11507","Magdalenenstrasse",231,115,"115","Oerlikon",11,"11","Kreis 11",4,"4","Natürliche Personen",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",11
2015,"D","11901","Köschenrüti",236,119,"119","Seebach",11,"11","Kreis 11",1,"1","Öffentliche Hand",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",5
2015,"D","11901","Köschenrüti",236,119,"119","Seebach",11,"11","Kreis 11",1,"1","Öffentliche Hand",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",4
2015,"D","11901","Köschenrüti",236,119,"119","Seebach",11,"11","Kreis 11",3,"3","Übrige private Gesellschaften",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",24
2015,"D","11901","Köschenrüti",236,119,"119","Seebach",11,"11","Kreis 11",5,"5","Im Stockwerkeigentum",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",8
2015,"D","11904","Höhenring",239,119,"119","Seebach",11,"11","Kreis 11",1,"1","Öffentliche Hand",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",14
2015,"D","11904","Höhenring",239,119,"119","Seebach",11,"11","Kreis 11",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",57
2015,"D","11905","Ausserdorfstrasse",240,119,"119","Seebach",11,"11","Kreis 11",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",7
2015,"D","11906","Eichrain",241,119,"119","Seebach",11,"11","Kreis 11",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",4
2015,"D","11909","Leutschenbach",244,119,"119","Seebach",11,"11","Kreis 11",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",100
2015,"D","12101","Hagenholz",247,121,"121","Saatlen",12,"12","Kreis 12",1,"1","Öffentliche Hand",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",301
2015,"D","12203","Auhof",253,122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",19
2015,"D","12303","Mattenhof",259,123,"123","Hirzenbach",12,"12","Kreis 12",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",201
2015,"D","12303","Mattenhof",259,123,"123","Hirzenbach",12,"12","Kreis 12",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",4
2016,"D","02101","Bahnhof Wollishofen",21,21,"021","Wollishofen",2,"2","Kreis 2",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",7
2016,"D","02103","Muggenbühl",23,21,"021","Wollishofen",2,"2","Kreis 2",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",58
2016,"D","02110","Verenastrasse",30,21,"021","Wollishofen",2,"2","Kreis 2",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",24
2016,"D","02301","Höckler",34,23,"023","Leimbach",2,"2","Kreis 2",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",1
2016,"D","02402","Kongresshaus",39,24,"024","Enge",2,"2","Kreis 2",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",16
2016,"D","02404","Museum Rietberg",41,24,"024","Enge",2,"2","Kreis 2",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",1
2016,"D","03306","Triemli",59,33,"033","Friesenberg",3,"3","Kreis 3",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",169
2016,"D","04101","Kalkbreite",71,41,"041","Werd",4,"4","Kreis 4",3,"3","Übrige private Gesellschaften",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",1
2016,"D","04101","Kalkbreite",71,41,"041","Werd",4,"4","Kreis 4",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",40
2016,"D","04204","Bezirksgebäude",78,42,"042","Langstrasse",4,"4","Kreis 4",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",11
2016,"D","04402","Hardau",83,44,"044","Hard",4,"4","Kreis 4",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",10
2016,"D","05202","Technopark",97,52,"052","Escher Wyss",5,"5","Kreis 5",1,"1","Öffentliche Hand",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",23
2016,"D","06111","Krone",112,61,"061","Unterstrass",6,"6","Kreis 6",1,"1","Öffentliche Hand",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",99
2016,"D","06302","Letzistrasse",117,63,"063","Oberstrass",6,"6","Kreis 6",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",4
