﻿"StichtagDatJahr","DatenstandCd","QuarSort","QuarCd","QuarLang","KreisSort","KreisCd","KreisLang","BauperiodeLevel2Sort","BauperiodeLevel2Cd","BauperiodeLevel2Lang","GbdGeschossnutzungSort_noDM","GbdGeschossnutzungCd_noDM","GbdGeschossnutzungLang_noDM","HauptnutzungSort_noDM","HauptnutzungCd_noDM","HauptnutzungLang_noDM","GbdNutzflaeche_noDM"
2016,"D",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",7,"7","2000 - 2019",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",71543
2016,"D",12,"012","Hochschulen",1,"1","Kreis 1",1,"1","Vor 1900",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",1011
2016,"D",12,"012","Hochschulen",1,"1","Kreis 1",1,"1","Vor 1900",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",55943
2016,"D",12,"012","Hochschulen",1,"1","Kreis 1",1,"1","Vor 1900",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",30455
2016,"D",12,"012","Hochschulen",1,"1","Kreis 1",1,"1","Vor 1900",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",5469
2016,"D",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",7,"7","2000 - 2019",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",4622
2016,"D",123,"123","Hirzenbach",12,"12","Kreis 12",1,"1","Vor 1900",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",312
2016,"D",12,"012","Hochschulen",1,"1","Kreis 1",1,"1","Vor 1900",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",33207
2016,"D",12,"012","Hochschulen",1,"1","Kreis 1",1,"1","Vor 1900",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",141008
2016,"D",12,"012","Hochschulen",1,"1","Kreis 1",1,"1","Vor 1900",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",29558
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",7,"7","2000 - 2019",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",3085
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",7,"7","2000 - 2019",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",1181
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",7,"7","2000 - 2019",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",1602
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",7,"7","2000 - 2019",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",0
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",7,"7","2000 - 2019",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",82
2016,"D",123,"123","Hirzenbach",12,"12","Kreis 12",2,"2","1900 - 1919",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",0
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",7,"7","2000 - 2019",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",3413
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",7,"7","2000 - 2019",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",574
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",6,"6","1980 - 1999",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",498
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",6,"6","1980 - 1999",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",9510
2016,"D",123,"123","Hirzenbach",12,"12","Kreis 12",2,"2","1900 - 1919",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",0
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",6,"6","1980 - 1999",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",12013
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",6,"6","1980 - 1999",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",90
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",6,"6","1980 - 1999",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",2183
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",6,"6","1980 - 1999",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",3342
2016,"D",123,"123","Hirzenbach",12,"12","Kreis 12",3,"3","1920 - 1939",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",1110
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",6,"6","1980 - 1999",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",3028
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",5,"5","1960 - 1979",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",1048
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",5,"5","1960 - 1979",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",8439
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",5,"5","1960 - 1979",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",853
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",5,"5","1960 - 1979",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",105
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",5,"5","1960 - 1979",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",9483
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",5,"5","1960 - 1979",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",8059
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",5,"5","1960 - 1979",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",9533
2016,"D",123,"123","Hirzenbach",12,"12","Kreis 12",4,"4","1940 - 1959",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",22645
2016,"D",123,"123","Hirzenbach",12,"12","Kreis 12",5,"5","1960 - 1979",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",618
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",4,"4","1940 - 1959",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",434
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",4,"4","1940 - 1959",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",12220
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",4,"4","1940 - 1959",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",1775
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",4,"4","1940 - 1959",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",2133
2016,"D",123,"123","Hirzenbach",12,"12","Kreis 12",5,"5","1960 - 1979",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",31340
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",4,"4","1940 - 1959",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",17336
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",4,"4","1940 - 1959",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",7526
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",4,"4","1940 - 1959",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",12514
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",3,"3","1920 - 1939",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",166
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",3,"3","1920 - 1939",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",4580
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",3,"3","1920 - 1939",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",1312
2016,"D",123,"123","Hirzenbach",12,"12","Kreis 12",6,"6","1980 - 1999",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",15693
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",3,"3","1920 - 1939",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",360
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",3,"3","1920 - 1939",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",6889
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",3,"3","1920 - 1939",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",5459
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",3,"3","1920 - 1939",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",1176
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",2,"2","1900 - 1919",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",27
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",2,"2","1900 - 1919",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",5570
2016,"D",123,"123","Hirzenbach",12,"12","Kreis 12",7,"7","2000 - 2019",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",167
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",2,"2","1900 - 1919",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",2528
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",2,"2","1900 - 1919",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",462
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",2,"2","1900 - 1919",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",2981
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",2,"2","1900 - 1919",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",15237
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",2,"2","1900 - 1919",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",3576
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",556
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",123500
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",29825
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",14514
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",100219
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",96362
2016,"D",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",180583
2017,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",4,"4","1940 - 1959",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",23691
2017,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",4,"4","1940 - 1959",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",7110
2017,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",4,"4","1940 - 1959",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",64539
2017,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",3,"3","1920 - 1939",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",4938
2017,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",3,"3","1920 - 1939",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",105085
2017,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",3,"3","1920 - 1939",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",5347
2017,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",3,"3","1920 - 1939",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",8856
2017,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",3,"3","1920 - 1939",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",43749
2017,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",3,"3","1920 - 1939",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",221934
2017,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",2,"2","1900 - 1919",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",399
2017,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",2,"2","1900 - 1919",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",45361
2017,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",2,"2","1900 - 1919",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",3859
2017,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",2,"2","1900 - 1919",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",1537
2017,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",2,"2","1900 - 1919",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",14870
2017,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",2,"2","1900 - 1919",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",132512
2017,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",1,"1","Vor 1900",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",408
2017,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",1,"1","Vor 1900",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",7048
2017,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",1,"1","Vor 1900",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",4139
2017,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",1,"1","Vor 1900",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",6621
2017,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",1,"1","Vor 1900",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",83432
2017,"D",24,"024","Enge",2,"2","Kreis 2",7,"7","2000 - 2019",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",38312
2017,"D",24,"024","Enge",2,"2","Kreis 2",7,"7","2000 - 2019",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",33768
2017,"D",24,"024","Enge",2,"2","Kreis 2",7,"7","2000 - 2019",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",23576
2017,"D",24,"024","Enge",2,"2","Kreis 2",7,"7","2000 - 2019",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",496
2017,"D",24,"024","Enge",2,"2","Kreis 2",7,"7","2000 - 2019",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",10478
2017,"D",24,"024","Enge",2,"2","Kreis 2",7,"7","2000 - 2019",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",78652
2017,"D",24,"024","Enge",2,"2","Kreis 2",6,"6","1980 - 1999",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",27186
2017,"D",24,"024","Enge",2,"2","Kreis 2",6,"6","1980 - 1999",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",46277
2017,"D",24,"024","Enge",2,"2","Kreis 2",6,"6","1980 - 1999",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",3733
2017,"D",24,"024","Enge",2,"2","Kreis 2",6,"6","1980 - 1999",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",3923
2017,"D",24,"024","Enge",2,"2","Kreis 2",6,"6","1980 - 1999",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",50906
2017,"D",24,"024","Enge",2,"2","Kreis 2",6,"6","1980 - 1999",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",59873
2017,"D",24,"024","Enge",2,"2","Kreis 2",5,"5","1960 - 1979",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",80415
2017,"D",24,"024","Enge",2,"2","Kreis 2",5,"5","1960 - 1979",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",22162
2017,"D",24,"024","Enge",2,"2","Kreis 2",5,"5","1960 - 1979",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",2060
2017,"D",24,"024","Enge",2,"2","Kreis 2",5,"5","1960 - 1979",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",8844
2017,"D",24,"024","Enge",2,"2","Kreis 2",5,"5","1960 - 1979",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",190205
2017,"D",24,"024","Enge",2,"2","Kreis 2",5,"5","1960 - 1979",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",45505
2017,"D",24,"024","Enge",2,"2","Kreis 2",4,"4","1940 - 1959",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",16041
2017,"D",24,"024","Enge",2,"2","Kreis 2",4,"4","1940 - 1959",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",18028
2017,"D",24,"024","Enge",2,"2","Kreis 2",4,"4","1940 - 1959",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",2934
2017,"D",24,"024","Enge",2,"2","Kreis 2",4,"4","1940 - 1959",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",27153
2017,"D",24,"024","Enge",2,"2","Kreis 2",4,"4","1940 - 1959",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",82968
2017,"D",24,"024","Enge",2,"2","Kreis 2",3,"3","1920 - 1939",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",7960
2017,"D",24,"024","Enge",2,"2","Kreis 2",3,"3","1920 - 1939",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",92500
2017,"D",24,"024","Enge",2,"2","Kreis 2",3,"3","1920 - 1939",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",9970
2017,"D",24,"024","Enge",2,"2","Kreis 2",3,"3","1920 - 1939",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",35064
2017,"D",24,"024","Enge",2,"2","Kreis 2",3,"3","1920 - 1939",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",85040
2017,"D",24,"024","Enge",2,"2","Kreis 2",3,"3","1920 - 1939",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",146192
2017,"D",24,"024","Enge",2,"2","Kreis 2",2,"2","1900 - 1919",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",2091
2017,"D",24,"024","Enge",2,"2","Kreis 2",2,"2","1900 - 1919",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",40553
2017,"D",24,"024","Enge",2,"2","Kreis 2",2,"2","1900 - 1919",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",2940
2017,"D",24,"024","Enge",2,"2","Kreis 2",2,"2","1900 - 1919",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",7674
2017,"D",24,"024","Enge",2,"2","Kreis 2",2,"2","1900 - 1919",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",59618
2017,"D",24,"024","Enge",2,"2","Kreis 2",2,"2","1900 - 1919",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",56392
2017,"D",24,"024","Enge",2,"2","Kreis 2",1,"1","Vor 1900",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",111556
2017,"D",24,"024","Enge",2,"2","Kreis 2",1,"1","Vor 1900",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",37137
2017,"D",24,"024","Enge",2,"2","Kreis 2",1,"1","Vor 1900",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",3938
2017,"D",24,"024","Enge",2,"2","Kreis 2",1,"1","Vor 1900",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",121952
2017,"D",24,"024","Enge",2,"2","Kreis 2",1,"1","Vor 1900",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",167710
2017,"D",23,"023","Leimbach",2,"2","Kreis 2",7,"7","2000 - 2019",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",17670
2017,"D",23,"023","Leimbach",2,"2","Kreis 2",7,"7","2000 - 2019",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",16686
2017,"D",23,"023","Leimbach",2,"2","Kreis 2",7,"7","2000 - 2019",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",10316
2017,"D",23,"023","Leimbach",2,"2","Kreis 2",7,"7","2000 - 2019",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",761
2017,"D",23,"023","Leimbach",2,"2","Kreis 2",7,"7","2000 - 2019",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",2492
2017,"D",23,"023","Leimbach",2,"2","Kreis 2",7,"7","2000 - 2019",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",82929
2017,"D",23,"023","Leimbach",2,"2","Kreis 2",6,"6","1980 - 1999",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",15774
2017,"D",23,"023","Leimbach",2,"2","Kreis 2",6,"6","1980 - 1999",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",15988
2017,"D",23,"023","Leimbach",2,"2","Kreis 2",6,"6","1980 - 1999",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",4546
2017,"D",23,"023","Leimbach",2,"2","Kreis 2",6,"6","1980 - 1999",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",1166
2017,"D",23,"023","Leimbach",2,"2","Kreis 2",6,"6","1980 - 1999",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",155
2017,"D",23,"023","Leimbach",2,"2","Kreis 2",5,"5","1960 - 1979",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",16101
2017,"D",23,"023","Leimbach",2,"2","Kreis 2",5,"5","1960 - 1979",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",36846
2017,"D",23,"023","Leimbach",2,"2","Kreis 2",5,"5","1960 - 1979",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",21667
2017,"D",23,"023","Leimbach",2,"2","Kreis 2",5,"5","1960 - 1979",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",641
2017,"D",23,"023","Leimbach",2,"2","Kreis 2",5,"5","1960 - 1979",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",1032
2017,"D",23,"023","Leimbach",2,"2","Kreis 2",5,"5","1960 - 1979",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",1450
2017,"D",23,"023","Leimbach",2,"2","Kreis 2",5,"5","1960 - 1979",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",95992
2017,"D",23,"023","Leimbach",2,"2","Kreis 2",4,"4","1940 - 1959",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",33682
2017,"D",23,"023","Leimbach",2,"2","Kreis 2",4,"4","1940 - 1959",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",1826
2017,"D",23,"023","Leimbach",2,"2","Kreis 2",4,"4","1940 - 1959",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",1304
